value,supA,supB,supAB,condBA,condAB,string
0.796875,51,64,51,0.796875,1,dbo:WrittenWork in c_e and 'P G' in l_e(c,p,so) => (e, dbo:author, dbr:P._G._Wodehouse) in G
0.796875,51,64,51,0.796875,1,dbo:WrittenWork in c_e and 'P G' in l_e(c,p,so) => (e, dbp:author, dbr:P._G._Wodehouse) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert E' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'short story by Robert' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'short story by Robert E' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert E Howard' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and ' short story by Robert E. Howard. ' in l_e(c,p,os) => (e, dbp:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'short story by Robert' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert E' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and ' short story by Robert E. Howard. ' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'story by Robert E Howard' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.76,25,20,19,0.95,0.76,dbo:WrittenWork in c_e and 'short story by Robert E' in l_e(c,p,os) => (e, dbo:series, dbr:Sailor_Steve_Costigan) in G
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and 'by American writers' in l_e(c,p,so) => (e, dbo:author, dbr:Lin_Carter) in G
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and 'writers' in l_e(c,p,so) => (e, dbo:author, dbr:Lin_Carter) in G
0.75,16,16,12,0.75,0.75,dbo:WrittenWork in c_e and 'American writers' in l_e(c,p,so) => (e, dbo:author, dbr:Lin_Carter) in G
0.75,30,40,30,0.75,1,dbo:WrittenWork in c_e and '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so) => (e, dbo:author, dbr:Rex_Stout) in G
