value,supA,supB,supAB,condBA,condAB,string
0.970319634703196,2886,438,425,0.970319634703196,0.147262647262647,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.956803455723542,2886,463,443,0.956803455723542,0.153499653499653,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.953125,64,420,61,0.145238095238095,0.953125,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:gold, e) in G
0.94047619047619,2886,420,395,0.94047619047619,0.136867636867637,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.90625,64,271,58,0.214022140221402,0.90625,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.861111111111111,36,271,31,0.114391143911439,0.861111111111111,dbo:Skier in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.760869565217391,46,271,35,0.129151291512915,0.760869565217391,dbo:Skier in c_e and 'gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.723076923076923,65,420,47,0.111904761904762,0.723076923076923,dbo:Skier in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.682926829268293,41,271,28,0.103321033210332,0.682926829268293,dbo:Skier in c_e and 'the most successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.630769230769231,65,271,41,0.151291512915129,0.630769230769231,dbo:Skier in c_e and 'gold medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.615384615384615,52,271,32,0.118081180811808,0.615384615384615,dbo:Skier in c_e and 'most successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.614285714285714,1674,420,258,0.614285714285714,0.154121863799283,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:gold, e) in G
0.60958904109589,1674,438,267,0.60958904109589,0.159498207885305,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:silver, e) in G
0.602591792656587,1674,463,279,0.602591792656587,0.166666666666667,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.596153846153846,52,272,31,0.113970588235294,0.596153846153846,dbo:Skier in c_e and 'most successful' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.592857142857143,1660,280,166,0.592857142857143,0.1,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.59214501510574,331,420,196,0.466666666666667,0.59214501510574,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.590405904059041,331,271,160,0.590405904059041,0.483383685800604,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.584415584415584,77,420,45,0.107142857142857,0.584415584415584,dbo:Skier in c_e and 'gold medal in the' in l_e => exists s : (s, dbp:gold, e) in G
0.582278481012658,79,438,46,0.105022831050228,0.582278481012658,dbo:Skier in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.55939524838013,1660,463,259,0.55939524838013,0.156024096385542,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:bronze, e) in G
0.559139784946237,93,420,52,0.123809523809524,0.559139784946237,dbo:Skier in c_e and 'medalist' in l_e => exists s : (s, dbp:gold, e) in G
0.553505535055351,1432,271,150,0.553505535055351,0.104748603351955,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.553398058252427,103,420,57,0.135714285714286,0.553398058252427,dbo:Skier in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.552447552447552,143,420,79,0.188095238095238,0.552447552447552,dbo:Skier in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.551724137931034,116,438,64,0.146118721461187,0.551724137931034,dbo:Skier in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.549815498154982,1409,271,149,0.549815498154982,0.105748757984386,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.549019607843137,51,272,28,0.102941176470588,0.549019607843137,dbo:Skier in c_e and 'silver in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.545454545454545,242,438,132,0.301369863013699,0.545454545454545,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.53968253968254,63,272,34,0.125,0.53968253968254,dbo:Skier in c_e and 'successful' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.527397260273973,1660,438,231,0.527397260273973,0.139156626506024,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:silver, e) in G
0.521428571428571,1432,280,146,0.521428571428571,0.10195530726257,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.514705882352941,770,272,140,0.514705882352941,0.181818181818182,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.51417004048583,247,438,127,0.289954337899543,0.51417004048583,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.512396694214876,121,438,62,0.141552511415525,0.512396694214876,dbo:Skier in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.509523809523809,1660,420,214,0.509523809523809,0.128915662650602,dbo:Skier in c_e and 'skier' in l_e => exists s : (s, dbp:gold, e) in G
0.509225092250922,1346,271,138,0.509225092250922,0.102526002971768,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.507936507936508,63,271,32,0.118081180811808,0.507936507936508,dbo:Skier in c_e and 'successful' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.507142857142857,1409,280,142,0.507142857142857,0.100780695528744,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.504424778761062,113,438,57,0.13013698630137,0.504424778761062,dbo:Skier in c_e and 'medals at the' in l_e => exists s : (s, dbp:silver, e) in G
0.504201680672269,119,438,60,0.136986301369863,0.504201680672269,dbo:Skier in c_e and 'medals at' in l_e => exists s : (s, dbp:silver, e) in G
0.501845018450184,770,271,136,0.501845018450184,0.176623376623377,dbo:Skier in c_e and 'former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.497619047619048,1432,420,209,0.497619047619048,0.145949720670391,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:gold, e) in G
0.495238095238095,105,420,52,0.123809523809524,0.495238095238095,dbo:Skier in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.489878542510121,247,420,121,0.288095238095238,0.489878542510121,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.482142857142857,1346,280,135,0.482142857142857,0.100297176820208,dbo:Skier in c_e and 'Winter Olympics' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.482084690553746,307,463,148,0.319654427645788,0.482084690553746,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.474576271186441,59,280,28,0.1,0.474576271186441,dbo:Skier in c_e and 'bronze medal in the 4' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.473684210526316,133,463,63,0.136069114470842,0.473684210526316,dbo:Skier in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.470588235294118,119,420,56,0.133333333333333,0.470588235294118,dbo:Skier in c_e and 'medals at' in l_e => exists s : (s, dbp:gold, e) in G
0.470319634703196,1432,438,206,0.470319634703196,0.143854748603352,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:silver, e) in G
0.469047619047619,1409,420,197,0.469047619047619,0.139815471965933,dbo:Skier in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.469026548672566,113,420,53,0.126190476190476,0.469026548672566,dbo:Skier in c_e and 'medals at the' in l_e => exists s : (s, dbp:gold, e) in G
0.468682505399568,1432,463,217,0.468682505399568,0.151536312849162,dbo:Skier in c_e and 'Winter' in l_e => exists s : (s, dbp:bronze, e) in G
0.467857142857143,1048,280,131,0.467857142857143,0.125,dbo:Skier in c_e and 'cross-country' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.465648854961832,131,420,61,0.145238095238095,0.465648854961832,dbo:Skier in c_e and 'champion' in l_e => exists s : (s, dbp:gold, e) in G
