value,supA,supB,supAB,condBA,condAB,string
0.466019417475728,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song' in l_e
0.458762886597938,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song' in l_e
0.458762886597938,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song' in l_e
0.446236559139785,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by' in l_e
0.445652173913043,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by' in l_e
0.445652173913043,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by' in l_e
0.421621621621622,101,84,78,0.928571428571429,0.772277227722772,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single' in l_e
0.412087912087912,101,81,75,0.925925925925926,0.742574257425743,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released' in l_e
0.411428571428571,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American' in l_e
0.386904761904762,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American' in l_e
0.382352941176471,60,42,39,0.928571428571429,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.382352941176471,101,69,65,0.942028985507246,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'album' in l_e
0.377622377622378,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.377622377622378,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
