value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Bote' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Hinkender' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender Bote' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the almanac' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Hinkender Bote' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the almanac Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender Bote' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'Lahrer Hinkender Bote' in l_e => (e, dbp:namedAfter, "Name picked from the almanac"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the almanac Lahrer' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer Hinkender Bote' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'from the almanac' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'the almanac Lahrer' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'almanac Lahrer Hinkender' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
1,17,17,17,1,1,dbo:Planet in c_e and 'taken from the' in l_e => (e, dbp:namedAfter, "Lahrer Hinkender Bote&thinsp;"@en) in G
