value,supA,supB,supAB,condBA,condAB,string
0.893982808022923,37,349,37,0.106017191977077,1,dbo:Criminal in c_e and exists p : (e, p, dbr:Gambino_crime_family) in G => 'family' in l_e
0.870967741935484,123,15,14,0.933333333333333,0.113821138211382,dbo:Criminal in c_e and exists p : (e, p, dbr:Crime_boss) in G => 'crime boss of the' in l_e
0.861244019138756,28,208,27,0.129807692307692,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Gambino crime family") in G => 'crime family' in l_e
0.861244019138756,28,208,27,0.129807692307692,0.964285714285714,dbo:Criminal in c_e and exists p : (e, p, "Bonanno crime family") in G => 'crime family' in l_e
0.856164383561644,57,432,51,0.118055555555556,0.894736842105263,dbo:Criminal in c_e and exists p : (e, p, "New York City, U.S."@en) in G => 'crime' in l_e
0.85609756097561,50,401,41,0.102244389027431,0.82,dbo:Criminal in c_e and exists p : (e, p, dbr:Huntsville,_Texas) in G => 'executed' in l_e
0.856,123,16,14,0.875,0.113821138211382,dbo:Criminal in c_e and exists p : (e, p, dbr:Crime_boss) in G => 'crime boss of' in l_e
0.855172413793103,60,432,57,0.131944444444444,0.95,dbo:Criminal in c_e and exists p : (e, p, "Boss"@en) in G => 'crime' in l_e
0.850931677018633,21,158,18,0.113924050632911,0.857142857142857,dbo:Criminal in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.849206349206349,123,16,13,0.8125,0.105691056910569,dbo:Criminal in c_e and exists p : (e, p, dbr:Crime_boss) in G => 'American Mafia' in l_e
0.843537414965986,143,19,15,0.789473684210526,0.104895104895105,dbo:Criminal in c_e and exists p : (e, p, dbr:New_York_City) in G => 'of the Gambino' in l_e
0.839080459770115,155,1104,128,0.115942028985507,0.825806451612903,dbo:Criminal in c_e and exists p : (e, p, dbr:Death) in G => 'killer' in l_e
0.838274932614555,155,1088,130,0.119485294117647,0.838709677419355,dbo:Criminal in c_e and exists p : (e, p, dbr:Death) in G => 'serial' in l_e
0.838095238095238,32,208,30,0.144230769230769,0.9375,dbo:Criminal in c_e and exists p : (e, p, dbr:Bonanno_crime_family) in G => 'crime family' in l_e
0.83739837398374,32,238,24,0.100840336134454,0.75,dbo:Criminal in c_e and exists p : (e, p, dbr:Sicilian_Mafia) in G => 'Italian' in l_e
0.836734693877551,143,20,16,0.8,0.111888111888112,dbo:Criminal in c_e and exists p : (e, p, dbr:Italy) in G => 'Naples' in l_e
0.834224598930481,25,181,19,0.104972375690608,0.76,dbo:Criminal in c_e and exists p : (e, p, dbr:San_Quentin,_California) in G => 'California' in l_e
0.833734939759036,55,401,41,0.102244389027431,0.745454545454545,dbo:Criminal in c_e and exists p : (e, p, dbr:Lethal_injection) in G => 'executed' in l_e
0.828282828282828,98,16,15,0.9375,0.153061224489796,dbo:Criminal in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian serial killer who' in l_e
0.825047801147227,155,1018,127,0.12475442043222,0.819354838709677,dbo:Criminal in c_e and exists p : (e, p, dbr:Death) in G => 'serial killer' in l_e
0.824644549763033,34,208,31,0.149038461538462,0.911764705882353,dbo:Criminal in c_e and exists p : (e, p, "Underboss"@en) in G => 'crime family' in l_e
0.821576763485477,40,238,37,0.15546218487395,0.925,dbo:Criminal in c_e and exists p : (e, p, dbr:Kingdom_of_Italy) in G => 'Italian' in l_e
0.820224719101123,57,349,50,0.143266475644699,0.87719298245614,dbo:Criminal in c_e and exists p : (e, p, "New York City, U.S."@en) in G => 'family' in l_e
0.818181818181818,98,17,16,0.941176470588235,0.163265306122449,dbo:Criminal in c_e and exists p : (e, p, dbr:Russia) in G => 'RSFSR known' in l_e
0.818181818181818,98,17,16,0.941176470588235,0.163265306122449,dbo:Criminal in c_e and exists p : (e, p, dbr:Russia) in G => 'RSFSR known as' in l_e
0.815533980582524,18,102,17,0.166666666666667,0.944444444444444,dbo:Criminal in c_e and exists p : (e, p, "Sicilian Mafia") in G => 'Mafia' in l_e
0.815384615384615,19,125,14,0.112,0.736842105263158,dbo:Criminal in c_e and exists p : (e, p, dbr:Mass_shooting) in G => 'shooting' in l_e
0.815126050420168,34,228,24,0.105263157894737,0.705882352941177,dbo:Criminal in c_e and exists p : (e, p, "Underboss"@en) in G => 'boss' in l_e
0.814516129032258,36,238,26,0.109243697478992,0.722222222222222,dbo:Criminal in c_e and exists p : (e, p, dbr:Palermo) in G => 'Italian' in l_e
0.814285714285714,37,208,35,0.168269230769231,0.945945945945946,dbo:Criminal in c_e and exists p : (e, p, dbr:Gambino_crime_family) in G => 'crime family' in l_e
0.814084507042253,60,349,54,0.154727793696275,0.9,dbo:Criminal in c_e and exists p : (e, p, "Boss"@en) in G => 'family' in l_e
0.813559322033898,17,113,12,0.106194690265487,0.705882352941177,dbo:Criminal in c_e and exists p : (e, p, dbr:Huntsville_Unit) in G => 'Texas' in l_e
0.808510638297873,91,15,12,0.8,0.131868131868132,dbo:Criminal in c_e and exists p : (e, p, dbr:Sicily) in G => 'in Palermo' in l_e
0.807692307692308,521,80,55,0.6875,0.105566218809981,dbo:Criminal in c_e and exists p : (e, p, dbr:Life_imprisonment) in G => 'was sentenced to life imprisonment' in l_e
0.807692307692308,19,124,13,0.104838709677419,0.684210526315789,dbo:Criminal in c_e and exists p : (e, p, dbr:'Ndrangheta) in G => 'pronunciation' in l_e
0.806666666666667,143,22,15,0.681818181818182,0.104895104895105,dbo:Criminal in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian criminal and' in l_e
0.805755395683453,22,134,17,0.126865671641791,0.772727272727273,dbo:Criminal in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
0.8,21,125,16,0.128,0.761904761904762,dbo:Criminal in c_e and exists p : (e, p, dbr:Murder–suicide) in G => 'shooting' in l_e
0.797619047619048,84,17,17,1,0.202380952380952,dbo:Criminal in c_e and exists p : (e, p, dbr:RSFSR) in G => 'RSFSR known as' in l_e
0.797619047619048,84,17,17,1,0.202380952380952,dbo:Criminal in c_e and exists p : (e, p, dbr:RSFSR) in G => 'RSFSR known' in l_e
0.793893129770992,20,124,13,0.104838709677419,0.65,dbo:Criminal in c_e and exists p : (e, p, "'Ndrangheta") in G => 'pronunciation' in l_e
0.788888888888889,18,89,17,0.191011235955056,0.944444444444444,dbo:Criminal in c_e and exists p : (e, p, "Bank robber"@en) in G => 'robber' in l_e
0.788079470198676,143,24,16,0.666666666666667,0.111888111888112,dbo:Criminal in c_e and exists p : (e, p, dbr:Italy) in G => ''Ndrangheta' in l_e
0.788079470198676,143,24,16,0.666666666666667,0.111888111888112,dbo:Criminal in c_e and exists p : (e, p, dbr:Italy) in G => 'the 'Ndrangheta' in l_e
0.786666666666667,143,25,18,0.72,0.125874125874126,dbo:Criminal in c_e and exists p : (e, p, dbr:New_York_City) in G => 'crime family who' in l_e
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:Criminal in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'nine people' in l_e
