value,supA,supB,supAB,condBA,condAB,string
1,3085,489,489,1,0.158508914100486,dbo:Diocese in c_e and exists o : (e, dbp:rite, o) in G => 'Catholic' in l_e(c,p,os)
1,124,15,15,1,0.120967741935484,dbo:Diocese in c_e and exists o : (e, dbp:language, o) in G => 'Orthodox' in l_e(c,p,os)
1,846,107,107,1,0.126477541371158,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Latin' in l_e(c,p,so)
1,846,100,100,1,0.118203309692671,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => ' Archdiocese of ' in l_e(c,p,os)
1,846,134,134,1,0.15839243498818,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => ' Diocese of ' in l_e(c,p,os)
1,846,87,87,1,0.102836879432624,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Church' in l_e(c,p,os)
1,846,108,108,1,0.127659574468085,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Archdiocese' in l_e(c,p,os)
1,846,136,136,1,0.160756501182033,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Diocese' in l_e(c,p,os)
1,846,136,136,1,0.160756501182033,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Diocese of' in l_e(c,p,os)
1,846,107,107,1,0.126477541371158,dbo:Diocese in c_e and exists o : (e, dbp:suiIurisChurch, o) in G => 'Archdiocese of' in l_e(c,p,os)
1,3517,1211,1211,1,0.344327551890816,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => 'Latin' in l_e(c,p,so)
1,3517,1062,1062,1,0.301961899346034,dbo:Diocese in c_e and exists o : (e, foaf:name, o) in G => ' (Latin: ' in l_e(c,p,so)
1,2093,292,292,1,0.139512661251792,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese' in l_e(c,p,os)
1,2093,250,250,1,0.119445771619685,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Church' in l_e(c,p,os)
1,2093,568,568,1,0.271380793119924,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic' in l_e(c,p,os)
1,2093,290,290,1,0.138557095078834,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Diocese of' in l_e(c,p,os)
1,2093,262,262,1,0.12517916865743,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => ' Diocese of ' in l_e(c,p,os)
1,2093,323,323,1,0.154323936932633,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Catholic ' in l_e(c,p,os)
1,2093,213,213,1,0.101767797419971,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Latin' in l_e(c,p,so)
1,2093,270,270,1,0.129001433349259,dbo:Diocese in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
1,2836,841,841,1,0.29654442877292,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => ' (Latin: ' in l_e(c,p,so)
1,2836,945,945,1,0.333215796897038,dbo:Diocese in c_e and exists o : (e, dbp:latin, o) in G => 'Latin' in l_e(c,p,so)
1,3520,461,461,1,0.130965909090909,dbo:Diocese in c_e and exists o : (e, dbp:name, o) in G => 'Latin' in l_e(c,p,so)
1,2259,312,312,1,0.138114209827357,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin Dioecesis' in l_e(c,p,so)
1,2259,906,906,1,0.401062416998672,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Latin' in l_e(c,p,so)
1,2259,354,354,1,0.156706507304117,dbo:Diocese in c_e and exists o : (e, dbo:jurisdiction, o) in G => 'Dioecesis' in l_e(c,p,so)
1,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic' in l_e(c,p,so)
1,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Ordinary' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary' in l_e(c,p,so)
1,105,15,15,1,0.142857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Catholic Diocese' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'ordinary of' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Church' in l_e(c,p,so)
1,105,23,23,1,0.219047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Roman Catholic' in l_e(c,p,so)
1,105,21,21,1,0.2,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of' in l_e(c,p,so)
1,105,16,16,1,0.152380952380952,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so)
1,105,20,20,1,0.19047619047619,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => ' is the Ordinary of the ' in l_e(c,p,so)
1,105,36,36,1,0.342857142857143,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'Ordinary of the' in l_e(c,p,so)
1,105,21,21,1,0.2,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the Roman Catholic' in l_e(c,p,so)
1,105,26,26,1,0.247619047619048,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'the ordinary of' in l_e(c,p,so)
1,105,19,19,1,0.180952380952381,dbo:Diocese in c_e and exists o : (e, dbp:diocese, o) in G => 'of the Roman' in l_e(c,p,so)
