value,supA,supB,supAB,condBA,condAB,string
0.9,24,240,24,0.1,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => exists o : (e, dbp:globe, o) in G
0.897435897435897,16,156,16,0.102564102564103,1,dbo:Crater in c_e and 'in diameter' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.895356037151703,169,1615,169,0.104643962848297,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.894117647058824,171,1615,171,0.105882352941176,1,dbo:Crater in c_e and 'far side' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.891666666666667,26,240,26,0.108333333333333,1,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => exists o : (e, dbp:globe, o) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:Crater in c_e and 'diameter' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.886877828054299,25,221,25,0.113122171945701,1,dbo:Crater in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.884615384615385,18,156,18,0.115384615384615,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.879166666666667,29,240,29,0.120833333333333,1,dbo:Crater in c_e and ' located' in l_e(c,p,os) => exists o : (e, dbp:globe, o) in G
0.877842411422528,231,1891,231,0.122157588577472,1,dbo:Crater in c_e and 'was named after' in l_e(c,p,so) => exists o : (e, dbp:eponym, o) in G
0.87414066631412,238,1891,238,0.12585933368588,1,dbo:Crater in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:eponym, o) in G
0.866666666666667,32,240,32,0.133333333333333,1,dbo:Crater in c_e and 'located' in l_e(c,p,os) => exists o : (e, dbp:globe, o) in G
0.864253393665158,30,221,30,0.135746606334842,1,dbo:Crater in c_e and 'crater' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.856346749226006,232,1615,232,0.143653250773994,1,dbo:Crater in c_e and 'side' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.846153846153846,24,156,24,0.153846153846154,1,dbo:Crater in c_e and ' located at' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.83974358974359,25,156,25,0.16025641025641,1,dbo:Crater in c_e and 'located at' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.838180856689582,306,1891,306,0.161819143310418,1,dbo:Crater in c_e and 'named after' in l_e(c,p,so) => exists o : (e, dbp:eponym, o) in G
0.833333333333333,26,156,26,0.166666666666667,1,dbo:Crater in c_e and ' located' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.826923076923077,27,156,27,0.173076923076923,1,dbo:Crater in c_e and 'located' in l_e(c,p,os) => exists o : (e, dbp:coordinateTitle, o) in G
0.826546800634585,328,1891,328,0.173453199365415,1,dbo:Crater in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:eponym, o) in G
