value,supA,supB,supAB,condBA,condAB,string
1,42,84,42,0.5,1,dbo:Bridge in c_e and '2 April' in l_e => exists o : (e, dbp:year, o) in G
1,36,84,36,0.428571428571429,1,dbo:Bridge in c_e and 'by RailCorp' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists o : (e, dbp:year, o) in G
1,36,84,36,0.428571428571429,1,dbo:Bridge in c_e and 'RailCorp' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists o : (e, dbp:year, o) in G
1,30,84,30,0.357142857142857,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'Register on 20 June 2000' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists o : (e, dbp:year, o) in G
1,17,84,17,0.202380952380952,1,dbo:Bridge in c_e and 'Council local government area of' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
1,20,84,20,0.238095238095238,1,dbo:Bridge in c_e and 'railway bridge is a heritage-listed' in l_e => exists o : (e, dbp:year, o) in G
1,39,84,39,0.464285714285714,1,dbo:Bridge in c_e and 'South Wales It was added' in l_e => exists o : (e, dbp:year, o) in G
1,30,84,30,0.357142857142857,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists o : (e, dbp:year, o) in G
1,43,84,43,0.511904761904762,1,dbo:Bridge in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:year, o) in G
1,40,84,40,0.476190476190476,1,dbo:Bridge in c_e and 'of New South Wales It' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'State Heritage Register on 20' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'Heritage Register on 20 June' in l_e => exists o : (e, dbp:year, o) in G
1,22,84,22,0.261904761904762,1,dbo:Bridge in c_e and 'a heritage-listed road bridge that' in l_e => exists o : (e, dbp:year, o) in G
1,39,84,39,0.464285714285714,1,dbo:Bridge in c_e and 'Wales It was added to' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:year, o) in G
1,16,84,16,0.19047619047619,1,dbo:Bridge in c_e and 'was designed by John Whitton' in l_e => exists o : (e, dbp:year, o) in G
1,21,84,21,0.25,1,dbo:Bridge in c_e and 'heritage-listed road bridge that carries' in l_e => exists o : (e, dbp:year, o) in G
1,27,84,27,0.321428571428571,1,dbo:Bridge in c_e and 'Wales Australia It was designed' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'heritage-listed road bridge that' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'is owned by RailCorp' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'Heritage Register on 20' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and 'Register on 2 April' in l_e => exists o : (e, dbp:year, o) in G
1,39,84,39,0.464285714285714,1,dbo:Bridge in c_e and 'Wales It was added' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'Register on 20 June' in l_e => exists o : (e, dbp:year, o) in G
1,26,84,26,0.30952380952381,1,dbo:Bridge in c_e and 'bridge is a heritage-listed' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and 'on 2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists o : (e, dbp:year, o) in G
1,43,84,43,0.511904761904762,1,dbo:Bridge in c_e and 'Heritage Register on 2' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'on 20 June 2000' in l_e => exists o : (e, dbp:year, o) in G
1,16,84,16,0.19047619047619,1,dbo:Bridge in c_e and 'designed by John Whitton' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and '20 June 2000' in l_e => exists o : (e, dbp:year, o) in G
1,15,84,15,0.178571428571429,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'RailCorp an agency' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and 'on 2 April' in l_e => exists o : (e, dbp:year, o) in G
1,23,84,23,0.273809523809524,1,dbo:Bridge in c_e and 'Register on 20' in l_e => exists o : (e, dbp:year, o) in G
1,42,84,42,0.5,1,dbo:Bridge in c_e and '2 April 1999' in l_e => exists o : (e, dbp:year, o) in G
1,43,84,43,0.511904761904762,1,dbo:Bridge in c_e and 'Register on 2' in l_e => exists o : (e, dbp:year, o) in G
1,33,84,33,0.392857142857143,1,dbo:Bridge in c_e and 'by RailCorp an' in l_e => exists o : (e, dbp:year, o) in G
1,17,84,17,0.202380952380952,1,dbo:Bridge in c_e and 'by John Whitton' in l_e => exists o : (e, dbp:year, o) in G
1,36,84,36,0.428571428571429,1,dbo:Bridge in c_e and 'owned by RailCorp' in l_e => exists o : (e, dbp:year, o) in G
1,15,83,15,0.180722891566265,1,dbo:Bridge in c_e and 'county is' in l_e => exists o : (e, dbp:mapWidth, o) in G
1,30,164,30,0.182926829268293,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,30,164,30,0.182926829268293,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,17,164,17,0.103658536585366,1,dbo:Bridge in c_e and 'Council local government area of' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,18,164,18,0.109756097560976,1,dbo:Bridge in c_e and 'John Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,18,164,18,0.109756097560976,1,dbo:Bridge in c_e and 'Whitton' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'RailCorp an agency' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
1,33,164,33,0.201219512195122,1,dbo:Bridge in c_e and 'by RailCorp an' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
