value,supA,supB,supAB,condBA,condAB,string
1,32,115,32,0.278260869565217,1,dbo:Crustacean in c_e and ' is a species of shrimp of the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Palaemonidae) in G
1,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,20,91,20,0.21978021978022,1,dbo:Crustacean in c_e and 'goose' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
1,18,91,18,0.197802197802198,1,dbo:Crustacean in c_e and 'of goose' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Barnacle) in G
