value,supA,supB,supAB,condBA,condAB,string
0.732467020764714,15,21,13,0.619047619047619,0.866666666666667,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.392232270276368,26,25,10,0.4,0.384615384615385,dbo:ComicStrip in c_e and 'King Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.384900179459751,27,25,10,0.4,0.37037037037037,dbo:ComicStrip in c_e and 'Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.377964473009227,28,25,10,0.4,0.357142857142857,dbo:ComicStrip in c_e and 'King Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.360041149911548,72,21,14,0.666666666666667,0.194444444444444,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.35921060405355,31,25,10,0.4,0.32258064516129,dbo:ComicStrip in c_e and 'King' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.354044096437467,72,40,19,0.475,0.263888888888889,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, "Humor"@en) in G
0.353553390593274,32,25,10,0.4,0.3125,dbo:ComicStrip in c_e and 'Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.327543536361078,302,40,36,0.9,0.119205298013245,dbo:ComicStrip in c_e and 'strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.32476830595787,274,40,34,0.85,0.124087591240876,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.324442842261525,72,19,12,0.631578947368421,0.166666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Universal_Press_Syndicate) in G
0.316875111148815,305,40,35,0.875,0.114754098360656,dbo:ComicStrip in c_e and 'comic' in l_e => exists p : (e, p, "Humor"@en) in G
0.293206666455133,67,25,12,0.48,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.29065917948809,58,40,14,0.35,0.241379310344828,dbo:ComicStrip in c_e and 'comic strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.283421715562621,61,40,14,0.35,0.229508196721311,dbo:ComicStrip in c_e and 'strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.282009595164253,85,25,13,0.52,0.152941176470588,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.263177307308148,61,40,13,0.325,0.213114754098361,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, "Humor"@en) in G
0.257247877713763,85,40,15,0.375,0.176470588235294,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, "Humor"@en) in G
0.256935059888681,64,40,13,0.325,0.203125,dbo:ComicStrip in c_e and 'daily' in l_e => exists p : (e, p, "Humor"@en) in G
0.25,90,40,15,0.375,0.166666666666667,dbo:ComicStrip in c_e and 'The strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.231800222785877,67,40,12,0.3,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, "Humor"@en) in G
0.210818510677892,90,25,10,0.4,0.111111111111111,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.2,90,40,12,0.3,0.133333333333333,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, "Humor"@en) in G
0.190846571342279,116,40,13,0.325,0.112068965517241,dbo:ComicStrip in c_e and 'created' in l_e => exists p : (e, p, "Humor"@en) in G
