value,supA,supB,supAB,condBA,condAB,string
0.852683249338619,310,368,288,0.782608695652174,0.929032258064516,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739887811488631,238,280,191,0.682142857142857,0.802521008403361,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.735657957816344,221,280,183,0.653571428571429,0.828054298642534,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.698341041109971,109,70,61,0.871428571428571,0.559633027522936,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.693026488877384,200,280,164,0.585714285714286,0.82,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.647219048969425,164,368,159,0.432065217391304,0.969512195121951,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638565163650058,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.638565163650058,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636434669356601,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.636434669356601,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612615537108981,146,368,142,0.385869565217391,0.972602739726027,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601322700118516,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
