value,supA,supB,supAB,condBA,condAB,string
0.387464387464387,215,136,136,1,0.632558139534884,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home' in l_e(c,p,so)
0.35,39,21,21,1,0.538461538461538,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Ireland' in l_e(c,p,os)
0.312328767123288,251,114,114,1,0.454183266932271,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home' in l_e(c,p,so)
0.303571428571429,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'home' in l_e(c,p,so)
0.303571428571429,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'the home' in l_e(c,p,so)
0.303571428571429,39,17,17,1,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is the home' in l_e(c,p,so)
0.297385620915033,215,91,91,1,0.423255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to' in l_e(c,p,so)
0.292763157894737,215,89,89,1,0.413953488372093,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'home to the' in l_e(c,p,so)
0.289473684210526,21,17,11,0.647058823529412,0.523809523809524,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the home' in l_e(c,p,so)
0.280936454849498,215,84,84,1,0.390697674418605,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home' in l_e(c,p,so)
0.278523489932886,215,83,83,1,0.386046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to' in l_e(c,p,so)
0.276094276094276,215,82,82,1,0.381395348837209,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'is home to the' in l_e(c,p,so)
0.271186440677966,215,80,80,1,0.372093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => ' is home to the ' in l_e(c,p,so)
0.260869565217391,21,25,12,0.48,0.571428571428571,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'home' in l_e(c,p,so)
0.248502994011976,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to' in l_e(c,p,so)
0.248502994011976,251,83,83,1,0.330677290836653,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home' in l_e(c,p,so)
0.241691842900302,251,80,80,1,0.318725099601594,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to' in l_e(c,p,so)
0.237082066869301,251,78,78,1,0.310756972111554,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'home to the' in l_e(c,p,so)
0.230769230769231,60,18,18,1,0.3,dbo:Venue in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'home' in l_e(c,p,so)
0.230061349693252,251,75,75,1,0.298804780876494,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => 'is home to the' in l_e(c,p,so)
0.218225419664269,1304,364,364,1,0.279141104294479,dbo:Venue in c_e and exists s : (s, dbo:stadium, e) in G => 'home' in l_e(c,p,so)
0.2125,252,68,68,1,0.26984126984127,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium' in l_e(c,p,so)
0.196357427433125,1412,345,345,1,0.244334277620397,dbo:Venue in c_e and exists s : (s, dbp:arena, e) in G => 'home' in l_e(c,p,so)
0.182509505703422,215,48,48,1,0.223255813953488,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e(c,p,so)
0.177835051546392,319,69,69,1,0.216300940438871,dbo:Venue in c_e and exists s : (s, dbp:ballpark, e) in G => 'home' in l_e(c,p,so)
0.173770491803279,252,53,53,1,0.21031746031746,dbo:Venue in c_e and exists s : (s, dbp:homeStadium, e) in G => 'stadium in' in l_e(c,p,so)
0.16887417218543,251,51,51,1,0.203187250996016,dbo:Venue in c_e and exists s : (s, dbp:basketballarena, e) in G => ' is home to the ' in l_e(c,p,so)
0.163424124513619,215,42,42,1,0.195348837209302,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'the home' in l_e(c,p,so)
0.15356959424756,3296,598,598,1,0.181432038834951,dbo:Venue in c_e and exists s : (s, dbp:ground, e) in G => 'home' in l_e(c,p,so)
