value,supA,supB,supAB,condBA,condAB,string
0.539033457249071,269,263,145,0.551330798479088,0.539033457249071,dbo:FootballLeagueSeason in c_e and 'Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.523076923076923,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.523076923076923,60,65,34,0.523076923076923,0.566666666666667,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.505376344086022,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.505376344086022,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.505376344086022,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.505376344086022,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.430769230769231,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.430769230769231,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.415384615384615,44,65,27,0.415384615384615,0.613636363636364,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.393939393939394,66,65,26,0.4,0.393939393939394,dbo:FootballLeagueSeason in c_e and 'Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.369230769230769,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.369230769230769,49,65,24,0.369230769230769,0.489795918367347,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.369230769230769,60,65,24,0.369230769230769,0.4,dbo:FootballLeagueSeason in c_e and 'officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.353846153846154,46,65,23,0.353846153846154,0.5,dbo:FootballLeagueSeason in c_e and 'the Campeonato Brasileiro Série A' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.350746268656716,134,65,47,0.723076923076923,0.350746268656716,dbo:FootballLeagueSeason in c_e and 'Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.343137254901961,102,74,35,0.472972972972973,0.343137254901961,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:nextseason, e) in G
0.333333333333333,102,69,34,0.492753623188406,0.333333333333333,dbo:FootballLeagueSeason in c_e and 'Primera División de' in l_e => exists s : (s, dbp:prevseason, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.307692307692308,31,65,20,0.307692307692308,0.645161290322581,dbo:FootballLeagueSeason in c_e and 'A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.304347826086957,40,69,21,0.304347826086957,0.525,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.304347826086957,64,69,21,0.304347826086957,0.328125,dbo:FootballLeagueSeason in c_e and 'season officially' in l_e => exists s : (s, dbp:prevseason, e) in G
0.304347826086957,38,69,21,0.304347826086957,0.552631578947368,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:prevseason, e) in G
0.297297297297297,38,74,22,0.297297297297297,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.297297297297297,40,74,22,0.297297297297297,0.55,dbo:FootballLeagueSeason in c_e and 'División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.293478260869565,92,65,27,0.415384615384615,0.293478260869565,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.276923076923077,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.276923076923077,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.276923076923077,38,65,18,0.276923076923077,0.473684210526316,dbo:FootballLeagueSeason in c_e and 'Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.270806658130602,1562,1309,423,0.3231474407945,0.270806658130602,dbo:FootballLeagueSeason in c_e and 'The season' in l_e => exists s : (s, dbo:season, e) in G
0.27027027027027,64,74,20,0.27027027027027,0.3125,dbo:FootballLeagueSeason in c_e and 'season officially' in l_e => exists s : (s, dbp:nextseason, e) in G
0.260869565217391,25,69,18,0.260869565217391,0.72,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.260869565217391,27,69,18,0.260869565217391,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.258064516129032,155,57,40,0.701754385964912,0.258064516129032,dbo:FootballLeagueSeason in c_e and 'women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.256756756756757,25,74,19,0.256756756756757,0.76,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.256756756756757,27,74,19,0.256756756756757,0.703703703703704,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.246153846153846,44,65,16,0.246153846153846,0.363636363636364,dbo:FootballLeagueSeason in c_e and 'Brazilian' in l_e => exists s : (s, dbp:continentalcup, e) in G
