value,supA,supB,supAB,condBA,condAB,string
0.508695652173913,1131,230,117,0.508695652173913,0.103448275862069,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.489626556016597,1131,241,118,0.489626556016597,0.104332449160035,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.428156748911466,2521,689,295,0.428156748911466,0.117017056723522,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbp:differential, e) in G
0.411676646706587,2521,668,275,0.411676646706587,0.109083696945656,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.41025641025641,1131,312,128,0.41025641025641,0.113174182139699,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.404907975460123,1131,326,132,0.404907975460123,0.116710875331565,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:complications, e) in G
0.391025641025641,1107,312,122,0.391025641025641,0.110207768744354,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.349693251533742,1107,326,114,0.349693251533742,0.102981029810298,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:complications, e) in G
0.340057636887608,347,689,118,0.171262699564586,0.340057636887608,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:differential, e) in G
0.339622641509434,1107,689,234,0.339622641509434,0.211382113821138,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.336826347305389,1131,668,225,0.336826347305389,0.19893899204244,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.333817126269956,1131,689,230,0.333817126269956,0.203359858532272,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:differential, e) in G
0.333333333333333,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.332335329341317,1107,668,222,0.332335329341317,0.200542005420054,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.328530259365994,347,668,114,0.170658682634731,0.328530259365994,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.323657474600871,1710,689,223,0.323657474600871,0.130409356725146,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbp:differential, e) in G
0.320359281437126,1710,668,214,0.320359281437126,0.125146198830409,dbo:Disease in c_e and 'known' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.309090909090909,55,148,17,0.114864864864865,0.309090909090909,dbo:Disease in c_e and 'mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.307359307359307,1131,462,142,0.307359307359307,0.125552608311229,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:knownFor, e) in G
0.303030303030303,1107,462,140,0.303030303030303,0.12646793134598,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:knownFor, e) in G
0.302540415704388,433,668,131,0.196107784431138,0.302540415704388,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.30188679245283,53,148,16,0.108108108108108,0.30188679245283,dbo:Disease in c_e and 'diabetes mellitus' in l_e => exists s : (s, dbp:content, e) in G
0.300230946882217,433,689,130,0.188679245283019,0.300230946882217,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:differential, e) in G
