value,supA,supB,supAB,condBA,condAB,string
0.887622149837134,614,69,69,1,0.112377850162866,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'festival' in l_e(c,p,so)
0.882758620689655,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was held from' in l_e(c,p,so)
0.882758620689655,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was held' in l_e(c,p,so)
0.882758620689655,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'was held' in l_e(c,p,so)
0.882758620689655,145,17,17,1,0.117241379310345,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'was held from' in l_e(c,p,so)
0.870151770657673,593,77,77,1,0.129848229342327,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.868965517241379,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'held from' in l_e(c,p,so)
0.868965517241379,145,19,19,1,0.131034482758621,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'held from' in l_e(c,p,so)
0.866779089376054,593,79,79,1,0.133220910623946,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film festival' in l_e(c,p,so)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'held' in l_e(c,p,so)
0.862068965517241,145,20,20,1,0.137931034482759,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'held' in l_e(c,p,so)
0.861720067453626,593,82,82,1,0.138279932546374,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'film' in l_e(c,p,so)
0.838111298482293,593,96,96,1,0.161888701517707,dbo:FilmFestival in c_e and exists o : (e, dbo:location, o) in G => 'festival' in l_e(c,p,so)
