value,supA,supB,supAB,condBA,condAB,string
0.323943661971831,71,65,23,0.353846153846154,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.32258064516129,27,31,10,0.32258064516129,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.314285714285714,35,27,11,0.407407407407407,0.314285714285714,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbp:varietals, e) in G
0.310810810810811,71,74,23,0.310810810810811,0.323943661971831,dbo:Grape in c_e and 'France' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.304347826086957,44,46,14,0.304347826086957,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.291666666666667,48,46,14,0.304347826086957,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.285714285714286,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.285714285714286,35,25,10,0.4,0.285714285714286,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:New_York_wine, dbo:varietals, e) in G
0.282608695652174,36,46,13,0.282608695652174,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.276923076923077,64,65,18,0.276923076923077,0.28125,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.272727272727273,44,44,12,0.272727272727273,0.272727272727273,dbo:Grape in c_e and 'one of' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.26530612244898,44,49,13,0.26530612244898,0.295454545454545,dbo:Grape in c_e and 'one of' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.263157894736842,35,38,10,0.263157894736842,0.285714285714286,dbo:Grape in c_e and 'hybrid' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.259259259259259,48,54,14,0.259259259259259,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.259259259259259,44,54,14,0.259259259259259,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.25531914893617,47,44,12,0.272727272727273,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Virginia_wine, dbo:growingGrape, e) in G
0.25531914893617,47,47,12,0.25531914893617,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.25531914893617,47,44,12,0.272727272727273,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.25,88,65,22,0.338461538461538,0.25,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.25,88,74,22,0.297297297297297,0.25,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.25,36,44,11,0.25,0.305555555555556,dbo:Grape in c_e and 'one of the' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.25,44,44,11,0.25,0.25,dbo:Grape in c_e and 'one of' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.244897959183673,47,49,12,0.244897959183673,0.25531914893617,dbo:Grape in c_e and 'regions' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.244444444444444,25,45,11,0.244444444444444,0.44,dbo:Grape in c_e and 'California' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.244444444444444,44,45,11,0.244444444444444,0.25,dbo:Grape in c_e and 'one of' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.243243243243243,64,74,18,0.243243243243243,0.28125,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.240740740740741,36,54,13,0.240740740740741,0.361111111111111,dbo:Grape in c_e and 'one of the' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.239583333333333,96,74,23,0.310810810810811,0.239583333333333,dbo:Grape in c_e and 'white wine' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.234042553191489,47,44,11,0.25,0.234042553191489,dbo:Grape in c_e and 'regions' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.22972972972973,64,74,17,0.22972972972973,0.265625,dbo:Grape in c_e and 'white wine grape' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.229166666666667,48,45,11,0.244444444444444,0.229166666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.228915662650602,83,74,19,0.256756756756757,0.228915662650602,dbo:Grape in c_e and 'name' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.227272727272727,44,34,10,0.294117647058824,0.227272727272727,dbo:Grape in c_e and 'one of' in l_e => (dbr:Texas_wine, dbo:growingGrape, e) in G
0.227272727272727,16,44,10,0.227272727272727,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
