value,supA,supB,supAB,condBA,condAB,string
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'Ultimate Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'American Ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'the American Ultimate Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'American Ultimate Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:SportsTeam in c_e and 'the American Ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.819875776397516,23,21,18,0.857142857142857,0.782608695652174,dbo:SportsTeam in c_e and 'Disc League' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.819875776397516,23,21,18,0.857142857142857,0.782608695652174,dbo:SportsTeam in c_e and 'the American Ultimate Disc League' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.819875776397516,23,21,18,0.857142857142857,0.782608695652174,dbo:SportsTeam in c_e and 'American Ultimate Disc League' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.819875776397516,23,21,18,0.857142857142857,0.782608695652174,dbo:SportsTeam in c_e and 'Ultimate Disc League' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.802005012531328,19,21,16,0.761904761904762,0.842105263157895,dbo:SportsTeam in c_e and 'of the American Ultimate Disc' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.802005012531328,19,21,16,0.761904761904762,0.842105263157895,dbo:SportsTeam in c_e and 'of the American Ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.736842105263158,19,19,14,0.736842105263158,0.736842105263158,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.732142857142857,20,21,15,0.714285714285714,0.75,dbo:SportsTeam in c_e and 'AUDL' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:SportsTeam in c_e and 'Division of the American Ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.71577380952381,16,21,13,0.619047619047619,0.8125,dbo:SportsTeam in c_e and 'Division of the American' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.704545454545455,22,40,20,0.5,0.909090909090909,dbo:SportsTeam in c_e and 'U Sports' in l_e => (dbr:U_Sports, dbp:text, e) in G
0.703216374269006,19,18,13,0.722222222222222,0.684210526315789,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.701754385964912,21,19,14,0.736842105263158,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.686602870813397,19,22,14,0.636363636363636,0.736842105263158,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.683333333333333,20,21,14,0.666666666666667,0.7,dbo:SportsTeam in c_e and 'professional ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.678571428571429,42,21,19,0.904761904761905,0.452380952380952,dbo:SportsTeam in c_e and 'Ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.672768878718536,19,23,14,0.608695652173913,0.736842105263158,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.670634920634921,21,18,13,0.722222222222222,0.619047619047619,dbo:SportsTeam in c_e and 'Mid-America' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.667105263157895,20,19,13,0.684210526315789,0.65,dbo:SportsTeam in c_e and 'Athletics Association' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.660714285714286,16,21,12,0.571428571428571,0.75,dbo:SportsTeam in c_e and 'professional ultimate team' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.656565656565657,18,22,13,0.590909090909091,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.656565656565657,18,22,13,0.590909090909091,0.722222222222222,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.656565656565657,18,22,13,0.590909090909091,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.651629072681704,19,21,13,0.619047619047619,0.684210526315789,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.651515151515151,21,22,14,0.636363636363636,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.63768115942029,21,23,14,0.608695652173913,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.634491634491634,37,21,17,0.80952380952381,0.459459459459459,dbo:SportsTeam in c_e and 'ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.633333333333333,20,18,12,0.666666666666667,0.6,dbo:SportsTeam in c_e and 'Athletics Association' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2017–18_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.629084967320261,17,18,11,0.611111111111111,0.647058823529412,dbo:SportsTeam in c_e and 'the Mid-America' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.625668449197861,17,22,12,0.545454545454545,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.625668449197861,17,22,12,0.545454545454545,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.620454545454545,20,22,13,0.590909090909091,0.65,dbo:SportsTeam in c_e and 'Athletics Association' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:SportsTeam in c_e and 'a professional ultimate' in l_e => (dbr:2017_American_Ultimate_Disc_League_season, dbp:team, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:SportsTeam in c_e and 'Mid-America' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:SportsTeam in c_e and 'Mid-America Intercollegiate Athletics' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.619047619047619,18,21,12,0.571428571428571,0.666666666666667,dbo:SportsTeam in c_e and 'Intercollegiate Athletics Association' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.61381074168798,17,23,12,0.521739130434783,0.705882352941177,dbo:SportsTeam in c_e and 'the Mid-America' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.607608695652174,20,23,13,0.565217391304348,0.65,dbo:SportsTeam in c_e and 'Athletics Association' in l_e => (dbr:2014–15_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.59375,16,22,11,0.5,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.59375,16,22,11,0.5,0.6875,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics' in l_e => (dbr:2016–17_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.590277777777778,16,18,10,0.555555555555556,0.625,dbo:SportsTeam in c_e and 'the Mid-America Intercollegiate Athletics Association' in l_e => (dbr:2015–16_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
0.585714285714286,20,21,12,0.571428571428571,0.6,dbo:SportsTeam in c_e and 'Athletics Association' in l_e => (dbr:2018–19_Emporia_State_Lady_Hornets_basketball_team, dbp:opponent, e) in G
