value,supA,supB,supAB,condBA,condAB,string
0.889516129032258,137,1240,137,0.110483870967742,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.880047155909225,407,3393,407,0.119952844090775,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.880028228652082,340,2834,340,0.119971771347918,1,dbo:Criminal in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.875878220140515,53,427,53,0.124121779859485,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.872497365648051,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.872497365648051,121,949,121,0.127502634351949,1,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.870389884088514,123,949,123,0.129610115911486,1,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.840885142255005,151,949,151,0.159114857744995,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.831686661961891,477,2834,477,0.168313338038109,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.82964927792514,578,3393,578,0.17035072207486,1,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.545454545454545,15,33,15,0.454545454545455,1,dbo:Criminal in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
