value,supA,supB,supAB,condBA,condAB,string
0.649350649350649,77,23,23,1,0.298701298701299,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis' in l_e(c,p,os)
0.636363636363636,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed' in l_e(c,p,os)
0.636363636363636,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed designation' in l_e(c,p,os)
0.636363636363636,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is' in l_e(c,p,os)
0.636363636363636,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the' in l_e(c,p,os)
0.601398601398601,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii' in l_e(c,p,os)
0.601398601398601,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is' in l_e(c,p,os)
0.591304347826087,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is' in l_e(c,p,os)
0.591304347826087,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae' in l_e(c,p,os)
0.584269662921348,89,15,15,1,0.168539325842697,dbo:Star in c_e and (e, dbp:constell, dbr:Orion_(constellation)) in G => 'Orionis' in l_e(c,p,so)
0.573913043478261,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed' in l_e(c,p,os)
0.573913043478261,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed designation' in l_e(c,p,os)
0.573913043478261,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its' in l_e(c,p,os)
0.566433566433566,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its' in l_e(c,p,os)
0.566433566433566,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed' in l_e(c,p,os)
