value,supA,supB,supAB,condBA,condAB,string
1,21,110,21,0.190909090909091,1,dbo:Moss in c_e and 'natural habitat' in l_e => exists o : (e, dbp:species, o) in G
1,17,110,17,0.154545454545455,1,dbo:Moss in c_e and 'or tropical' in l_e => exists o : (e, dbp:species, o) in G
1,24,110,24,0.218181818181818,1,dbo:Moss in c_e and 'Its natural' in l_e => exists o : (e, dbp:species, o) in G
1,28,110,28,0.254545454545455,1,dbo:Moss in c_e and 'family It' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'threatened by' in l_e => exists o : (e, dbp:species, o) in G
1,17,110,17,0.154545454545455,1,dbo:Moss in c_e and 'subtropical or' in l_e => exists o : (e, dbp:species, o) in G
1,31,110,31,0.281818181818182,1,dbo:Moss in c_e and 'is endemic' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is subtropical' in l_e => exists o : (e, dbp:species, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'is threatened' in l_e => exists o : (e, dbp:species, o) in G
1,72,110,72,0.654545454545455,1,dbo:Moss in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'habitat loss' in l_e => exists o : (e, dbp:species, o) in G
1,23,110,23,0.209090909090909,1,dbo:Moss in c_e and 'habitat is' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'loss' in l_e => exists o : (e, dbp:species, o) in G
1,17,110,17,0.154545454545455,1,dbo:Moss in c_e and 'subtropical' in l_e => exists o : (e, dbp:species, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'threatened' in l_e => exists o : (e, dbp:species, o) in G
1,20,110,20,0.181818181818182,1,dbo:Moss in c_e and 'forests' in l_e => exists o : (e, dbp:species, o) in G
1,29,110,29,0.263636363636364,1,dbo:Moss in c_e and 'habitat' in l_e => exists o : (e, dbp:species, o) in G
1,24,110,24,0.218181818181818,1,dbo:Moss in c_e and 'natural' in l_e => exists o : (e, dbp:species, o) in G
1,33,110,33,0.3,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'Its natural habitat is subtropical' in l_e => exists o : (e, dbp:species, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'family It is endemic to' in l_e => exists o : (e, dbp:species, o) in G
1,41,110,41,0.372727272727273,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'natural habitat is subtropical or' in l_e => exists o : (e, dbp:species, o) in G
1,46,110,46,0.418181818181818,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'habitat is subtropical or tropical' in l_e => exists o : (e, dbp:species, o) in G
1,46,110,46,0.418181818181818,1,dbo:Moss in c_e and 'a species of liverwort' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'It is found in' in l_e => exists o : (e, dbp:species, o) in G
1,21,110,21,0.190909090909091,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => exists o : (e, dbp:species, o) in G
1,71,110,71,0.645454545454546,1,dbo:Moss in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'is subtropical or tropical' in l_e => exists o : (e, dbp:species, o) in G
1,41,110,41,0.372727272727273,1,dbo:Moss in c_e and 'species of liverwort in' in l_e => exists o : (e, dbp:species, o) in G
1,16,110,16,0.145454545454545,1,dbo:Moss in c_e and 'family It is endemic' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'natural habitat is subtropical' in l_e => exists o : (e, dbp:species, o) in G
1,15,110,15,0.136363636363636,1,dbo:Moss in c_e and 'habitat is subtropical or' in l_e => exists o : (e, dbp:species, o) in G
