value,supA,supB,supAB,condBA,condAB,string
0.867506207875133,745,5636,743,0.131831085876508,0.997315436241611,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.826923076923077,250,35,25,0.714285714285714,0.1,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family have a' in l_e
0.821705426356589,250,38,30,0.789473684210526,0.12,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'The family was' in l_e
0.8125,230,35,25,0.714285714285714,0.108695652173913,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family have a' in l_e
0.810716365754222,745,4921,515,0.104653525706157,0.691275167785235,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.808429118773946,250,39,28,0.717948717948718,0.112,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family have' in l_e
0.80672268907563,230,38,30,0.789473684210526,0.130434782608696,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'The family was' in l_e
0.805343511450382,250,39,27,0.692307692307692,0.108,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'The family contains' in l_e
0.801204819277109,745,3937,698,0.177292354584709,0.936912751677852,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.796527159394479,745,4323,576,0.13324080499653,0.773154362416107,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'fungi' in l_e
0.79611054247697,745,4634,494,0.106603366422098,0.663087248322148,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'in the family' in l_e
0.79253112033195,230,39,28,0.717948717948718,0.121739130434783,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'family have' in l_e
0.789256198347107,230,39,27,0.692307692307692,0.117391304347826,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'The family contains' in l_e
0.786267423851317,745,3791,662,0.17462410973358,0.888590604026846,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.786259541984733,250,44,32,0.727272727272727,0.128,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'family was' in l_e
0.785066113559761,745,3773,661,0.175192154783992,0.887248322147651,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.782767624020888,745,3743,658,0.175794816991718,0.883221476510067,dbo:Fungus in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
