value,supA,supB,supAB,condBA,condAB,string
0.274509803921569,16,35,14,0.4,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.26,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.26,16,34,13,0.382352941176471,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.254901960784314,16,35,13,0.371428571428571,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.245283018867925,16,37,13,0.351351351351351,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.244897959183673,16,33,12,0.363636363636364,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_Six_Nations_Championship_squads, dbp:club, e) in G
0.240740740740741,16,38,13,0.342105263157895,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.24,16,34,12,0.352941176470588,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Six_Nations_Championship_squads, dbp:club, e) in G
0.224489795918367,19,30,11,0.366666666666667,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.224489795918367,16,33,11,0.333333333333333,0.6875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.218181818181818,16,39,12,0.307692307692308,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2010_Six_Nations_Championship_squads, dbp:club, e) in G
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.207547169811321,19,34,11,0.323529411764706,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.206896551724138,16,42,12,0.285714285714286,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G
