value,supA,supB,supAB,condBA,condAB,string
1,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football' in l_e => exists s : (s, dbp:cup3Result, e) in G
1,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football clubs in' in l_e => exists s : (s, dbp:cup3Result, e) in G
1,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football clubs' in l_e => exists s : (s, dbp:cup3Result, e) in G
1,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'English football clubs in' in l_e => exists s : (s, dbp:cup3Result, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'Women's College Cup' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'soccer team in' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'soccer tournament by' in l_e => exists s : (s, dbp:postseason, e) in G
1,24,137,24,0.175182481751825,1,dbo:SoccerTournament in c_e and 'national title by' in l_e => exists s : (s, dbp:postseason, e) in G
1,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'top college soccer' in l_e => exists s : (s, dbp:postseason, e) in G
1,34,137,34,0.248175182481752,1,dbo:SoccerTournament in c_e and 'the championship game' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
1,43,137,43,0.313868613138686,1,dbo:SoccerTournament in c_e and 'college soccer team' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'organized men's college' in l_e => exists s : (s, dbp:postseason, e) in G
1,45,137,45,0.328467153284672,1,dbo:SoccerTournament in c_e and 'college soccer tournament' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'Women's College' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'organized men's' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'Division I Men's Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'field of the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
1,29,137,29,0.211678832116788,1,dbo:SoccerTournament in c_e and 'I women's collegiate soccer The' in l_e => exists s : (s, dbp:postseason, e) in G
1,43,137,43,0.313868613138686,1,dbo:SoccerTournament in c_e and 'college soccer team in the' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'organized men's college soccer tournament' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'college soccer tournament by the' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'soccer tournament by the National' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'soccer team in the United' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'of the higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also known' in l_e => exists s : (s, dbp:postseason, e) in G
1,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'national title by defeating the' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'tournament by the National Collegiate' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'home field of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'I Women's Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'top college soccer team in' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'determine the top college soccer' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'the top college soccer team' in l_e => exists s : (s, dbp:postseason, e) in G
1,19,137,19,0.138686131386861,1,dbo:SoccerTournament in c_e and 'other games were played at' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's College Cup was the' in l_e => exists s : (s, dbp:postseason, e) in G
1,25,137,25,0.182481751824818,1,dbo:SoccerTournament in c_e and 'were played at the home' in l_e => exists s : (s, dbp:postseason, e) in G
1,39,137,39,0.284671532846715,1,dbo:SoccerTournament in c_e and 'I Men's Soccer Tournament was' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'men's college soccer tournament by' in l_e => exists s : (s, dbp:postseason, e) in G
1,25,137,25,0.182481751824818,1,dbo:SoccerTournament in c_e and 'played at the home field' in l_e => exists s : (s, dbp:postseason, e) in G
1,25,137,25,0.182481751824818,1,dbo:SoccerTournament in c_e and 'at the home field of' in l_e => exists s : (s, dbp:postseason, e) in G
1,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also known as' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's Soccer Tournament also' in l_e => exists s : (s, dbp:postseason, e) in G
1,25,137,25,0.182481751824818,1,dbo:SoccerTournament in c_e and 'played at the home' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'of the higher seeded' in l_e => exists s : (s, dbp:postseason, e) in G
1,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'Soccer Tournament also known' in l_e => exists s : (s, dbp:postseason, e) in G
1,21,137,21,0.153284671532847,1,dbo:SoccerTournament in c_e and 'field of the higher' in l_e => exists s : (s, dbp:postseason, e) in G
1,24,137,24,0.175182481751825,1,dbo:SoccerTournament in c_e and 'national title by defeating' in l_e => exists s : (s, dbp:postseason, e) in G
1,25,137,25,0.182481751824818,1,dbo:SoccerTournament in c_e and 'at the home field' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'tournament by the National' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'top college soccer team' in l_e => exists s : (s, dbp:postseason, e) in G
1,23,137,23,0.167883211678832,1,dbo:SoccerTournament in c_e and 'College Cup was the' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'I Men's Soccer Tournament' in l_e => exists s : (s, dbp:postseason, e) in G
1,32,137,32,0.233576642335766,1,dbo:SoccerTournament in c_e and 'in the championship game' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'Women's College Cup was' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'men's college soccer tournament' in l_e => exists s : (s, dbp:postseason, e) in G
1,41,137,41,0.299270072992701,1,dbo:SoccerTournament in c_e and 'the top college soccer' in l_e => exists s : (s, dbp:postseason, e) in G
1,20,137,20,0.145985401459854,1,dbo:SoccerTournament in c_e and 'the higher seeded team' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'organized men's college soccer' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'college soccer tournament by' in l_e => exists s : (s, dbp:postseason, e) in G
1,43,137,43,0.313868613138686,1,dbo:SoccerTournament in c_e and 'college soccer team in' in l_e => exists s : (s, dbp:postseason, e) in G
1,42,137,42,0.306569343065693,1,dbo:SoccerTournament in c_e and 'soccer tournament by the' in l_e => exists s : (s, dbp:postseason, e) in G
1,44,137,44,0.321167883211679,1,dbo:SoccerTournament in c_e and 'soccer team in the' in l_e => exists s : (s, dbp:postseason, e) in G
0.994594594594595,185,1801,184,0.102165463631316,0.994594594594595,dbo:SoccerTournament in c_e and 'of Scotland's' in l_e => exists s : (s, dbp:round, e) in G
0.990147783251232,203,1801,201,0.111604664075514,0.990147783251232,dbo:SoccerTournament in c_e and 'Scotland's' in l_e => exists s : (s, dbp:round, e) in G
0.981481481481482,54,433,53,0.122401847575058,0.981481481481482,dbo:SoccerTournament in c_e and 'annual knockout football tournament The' in l_e => exists s : (s, dbp:domestic, e) in G
0.981132075471698,53,433,52,0.120092378752887,0.981132075471698,dbo:SoccerTournament in c_e and 'tournament was open for' in l_e => exists s : (s, dbp:domestic, e) in G
0.980769230769231,52,433,51,0.117782909930716,0.980769230769231,dbo:SoccerTournament in c_e and 'The tournament was open for' in l_e => exists s : (s, dbp:domestic, e) in G
0.98,50,433,49,0.113163972286374,0.98,dbo:SoccerTournament in c_e and 'tournament The tournament was open' in l_e => exists s : (s, dbp:domestic, e) in G
0.98,50,433,49,0.113163972286374,0.98,dbo:SoccerTournament in c_e and 'knockout football tournament The tournament' in l_e => exists s : (s, dbp:domestic, e) in G
0.977777777777778,45,137,44,0.321167883211679,0.977777777777778,dbo:SoccerTournament in c_e and 'soccer team' in l_e => exists s : (s, dbp:postseason, e) in G
0.976744186046512,43,137,42,0.306569343065693,0.976744186046512,dbo:SoccerTournament in c_e and 'tournament by the' in l_e => exists s : (s, dbp:postseason, e) in G
0.976190476190476,84,433,82,0.189376443418014,0.976190476190476,dbo:SoccerTournament in c_e and 'Norwegian Football Cup was the' in l_e => exists s : (s, dbp:domestic, e) in G
0.975609756097561,41,383,40,0.10443864229765,0.975609756097561,dbo:SoccerTournament in c_e and 'English football clubs' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.975609756097561,41,383,40,0.10443864229765,0.975609756097561,dbo:SoccerTournament in c_e and 'for English' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.96875,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.96875,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout football tournament' in l_e => exists s : (s, dbp:domestic, e) in G
0.96875,64,433,62,0.143187066974596,0.96875,dbo:SoccerTournament in c_e and 'Norwegian annual knockout football' in l_e => exists s : (s, dbp:domestic, e) in G
0.967741935483871,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'of the Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.967741935483871,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'the Norwegian annual knockout football' in l_e => exists s : (s, dbp:domestic, e) in G
0.967741935483871,62,433,60,0.138568129330254,0.967741935483871,dbo:SoccerTournament in c_e and 'the Norwegian annual knockout' in l_e => exists s : (s, dbp:domestic, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'I women's collegiate' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'of NCAA Division I women's' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'Division I women's collegiate soccer' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'NCAA Division I women's collegiate' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'I women's collegiate soccer' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'NCAA Division I women's' in l_e => exists s : (s, dbp:postseason, e) in G
0.966666666666667,30,137,29,0.211678832116788,0.966666666666667,dbo:SoccerTournament in c_e and 'Division I women's collegiate' in l_e => exists s : (s, dbp:postseason, e) in G
0.963503649635037,360,137,132,0.963503649635037,0.366666666666667,dbo:SoccerTournament in c_e and 'NCAA' in l_e => exists s : (s, dbp:postseason, e) in G
0.962962962962963,170,27,26,0.962962962962963,0.152941176470588,dbo:SoccerTournament in c_e and 'Soccer Tournament' in l_e => exists s : (s, dbp:champion, e) in G
0.961538461538462,26,137,25,0.182481751824818,0.961538461538462,dbo:SoccerTournament in c_e and 'at the home' in l_e => exists s : (s, dbp:postseason, e) in G
0.958333333333333,72,433,69,0.159353348729792,0.958333333333333,dbo:SoccerTournament in c_e and 'Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.957142857142857,70,433,67,0.15473441108545,0.957142857142857,dbo:SoccerTournament in c_e and 'the Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.957142857142857,70,433,67,0.15473441108545,0.957142857142857,dbo:SoccerTournament in c_e and 'of the Norwegian annual' in l_e => exists s : (s, dbp:domestic, e) in G
0.956521739130435,23,137,22,0.160583941605839,0.956521739130435,dbo:SoccerTournament in c_e and 'soccer The semifinals' in l_e => exists s : (s, dbp:postseason, e) in G
0.956521739130435,23,137,22,0.160583941605839,0.956521739130435,dbo:SoccerTournament in c_e and 'soccer The semifinals and' in l_e => exists s : (s, dbp:postseason, e) in G
0.955555555555556,90,433,86,0.198614318706697,0.955555555555556,dbo:SoccerTournament in c_e and 'Norwegian Football Cup' in l_e => exists s : (s, dbp:domestic, e) in G
