value,supA,supB,supAB,condBA,condAB,string
0.435754985754986,135,26,19,0.730769230769231,0.140740740740741,dbo:Cricketer in c_e and 'is a Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.433729939125623,139,26,19,0.730769230769231,0.136690647482014,dbo:Cricketer in c_e and 'a Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.432528180354267,135,23,17,0.739130434782609,0.125925925925926,dbo:Cricketer in c_e and 'is a Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.430716296527995,139,23,17,0.739130434782609,0.122302158273381,dbo:Cricketer in c_e and 'a Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.424052396878484,156,23,17,0.739130434782609,0.108974358974359,dbo:Cricketer in c_e and 'Bangladesh' in l_e => (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.424026590693257,162,26,19,0.730769230769231,0.117283950617284,dbo:Cricketer in c_e and 'Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.422034353193773,162,23,17,0.739130434782609,0.104938271604938,dbo:Cricketer in c_e and 'Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.409356725146199,38,18,10,0.555555555555556,0.263157894736842,dbo:Cricketer in c_e and 'squad for the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.402777777777778,40,18,10,0.555555555555556,0.25,dbo:Cricketer in c_e and 'for the 2016 Under-19 Cricket' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.402777777777778,40,18,10,0.555555555555556,0.25,dbo:Cricketer in c_e and 'for the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.399728997289973,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19 Cricket World' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.399728997289973,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.399728997289973,41,18,10,0.555555555555556,0.24390243902439,dbo:Cricketer in c_e and 'the 2016 Under-19 Cricket' in l_e => (dbr:2016_Under-19_Cricket_World_Cup, dbp:motm, e) in G
0.399616368286445,102,23,15,0.652173913043478,0.147058823529412,dbo:Cricketer in c_e and 'is a Bangladeshi cricketer' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
