value,supA,supB,supAB,condBA,condAB,string
0.899581589958159,239,24,24,1,0.100418410041841,dbo:Galaxy in c_e and 'Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:Galaxy in c_e and 'Cetus It was discovered in' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Galaxy in c_e and 'Pisces It is' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Galaxy in c_e and 'the constellation Pisces It is' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Galaxy in c_e and 'constellation Pisces It is' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => (e, dbp:size, "~"@en) in G
0.888198757763975,18,161,18,0.111801242236025,1,dbo:Galaxy in c_e and 'Virgo The' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.887964503605103,1799,198,194,0.97979797979798,0.107837687604225,dbo:Galaxy in c_e and 'galaxy' in l_e => (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Galaxy in c_e and 'in the Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Galaxy in c_e and 'the Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Galaxy in c_e and 'Pisces constellation' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.884892086330935,139,16,16,1,0.115107913669065,dbo:Galaxy in c_e and 'Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.884097035040431,1483,171,170,0.994152046783626,0.114632501685772,dbo:Galaxy in c_e and 'the constellation' in l_e => (e, dbp:size, "~"@en) in G
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'in the constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.881987577639752,19,161,19,0.118012422360248,1,dbo:Galaxy in c_e and 'the constellation Virgo NGC' in l_e => (e, dbp:constellationName, dbr:Virgo_(constellation)) in G
0.881884944920441,180,1621,167,0.10302282541641,0.927777777777778,dbo:Galaxy in c_e and 'is an elliptical galaxy' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.881344307270233,1456,171,169,0.988304093567251,0.116071428571429,dbo:Galaxy in c_e and 'in the constellation' in l_e => (e, dbp:size, "~"@en) in G
0.880530973451327,25,224,23,0.102678571428571,0.92,dbo:Galaxy in c_e and 'by Francis Leavenworth' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.880122324159022,182,1621,168,0.103639728562616,0.923076923076923,dbo:Galaxy in c_e and 'away from' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.878824969400245,185,1621,172,0.10610734114744,0.92972972972973,dbo:Galaxy in c_e and 'an elliptical galaxy' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.878787878787879,20,165,20,0.121212121212121,1,dbo:Galaxy in c_e and 'in the constellation of Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.878787878787879,20,165,20,0.121212121212121,1,dbo:Galaxy in c_e and 'the constellation of Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
