value,supA,supB,supAB,condBA,condAB,string
0.898362235067437,422,4152,422,0.101637764932563,1,dbo:Planet in c_e and 'was discovered by' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'is a natural satellite' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'a natural satellite of' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'is a natural satellite of' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'a natural' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'natural satellite of' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'is a natural' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:Planet in c_e and 'a natural satellite' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.896194605009634,431,4152,431,0.103805394990366,1,dbo:Planet in c_e and 'discovered by' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.895119733252501,346,3299,346,0.104880266747499,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.894816611094271,347,3299,347,0.105183388905729,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.893604122461352,351,3299,351,0.106395877538648,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Planet in c_e and 'moon is' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Planet in c_e and 'natural' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Planet in c_e and 'natural satellite' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Planet in c_e and 'satellite of' in l_e(c,p,os) => exists o : (e, dbp:satelliteOf, o) in G
0.890876023037284,360,3299,360,0.109123976962716,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.888412017167382,26,233,26,0.111587982832618,1,dbo:Planet in c_e and 'moon of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.887612797374898,274,2438,274,0.112387202625103,1,dbo:Planet in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
