value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbp:country, "PHL"@en) in G
0.944444444444444,18,17,17,1,0.944444444444444,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbo:type, dbr:At-grade_intersection) in G
0.9375,16,16,15,0.9375,0.9375,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbo:location, dbr:Philippines) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbp:country, "PHL"@en) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbp:country, "THA"@en) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.842105263157895,16,19,16,0.842105263157895,1,dbo:RoadJunction in c_e and 'Manila' in l_e => (e, dbp:country, "PHL"@en) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:RoadJunction in c_e and 'the Philippines' in l_e => (e, dbo:location, dbr:Philippines) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbo:location, dbr:Thailand) in G
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:RoadJunction in c_e and 'Philippines' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:RoadJunction in c_e and 'cloverleaf' in l_e => (e, dbo:type, dbr:Cloverleaf_interchange) in G
0.777777777777778,27,26,21,0.807692307692308,0.777777777777778,dbo:RoadJunction in c_e and 'a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.741935483870968,31,26,23,0.884615384615385,0.741935483870968,dbo:RoadJunction in c_e and 'traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.727272727272727,21,22,16,0.727272727272727,0.761904761904762,dbo:RoadJunction in c_e and 'cloverleaf interchange' in l_e => (e, dbo:type, dbr:Cloverleaf_interchange) in G
0.692307692307692,25,26,18,0.692307692307692,0.72,dbo:RoadJunction in c_e and 'Circle is' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.6875,16,16,11,0.6875,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbo:location, dbr:Philippines) in G
0.666666666666667,36,26,24,0.923076923076923,0.666666666666667,dbo:RoadJunction in c_e and 'circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.625,16,16,10,0.625,0.625,dbo:RoadJunction in c_e and 'an intersection' in l_e => (e, dbp:country, "THA"@en) in G
0.625,16,16,10,0.625,0.625,dbo:RoadJunction in c_e and 'Flyover' in l_e => (e, dbo:type, dbr:Overpass) in G
0.620689655172414,18,29,18,0.620689655172414,1,dbo:RoadJunction in c_e and 'Thai' in l_e => (e, dbp:otherNames, ""@en) in G
0.615384615384615,17,26,16,0.615384615384615,0.941176470588235,dbo:RoadJunction in c_e and 'is a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.615384615384615,17,26,16,0.615384615384615,0.941176470588235,dbo:RoadJunction in c_e and 'is a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.615384615384615,20,26,16,0.615384615384615,0.8,dbo:RoadJunction in c_e and 'Circle is a' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.6,25,18,15,0.833333333333333,0.6,dbo:RoadJunction in c_e and 'roundabout' in l_e => (e, dbo:type, dbr:Roundabout) in G
0.586206896551724,25,29,17,0.586206896551724,0.68,dbo:RoadJunction in c_e and 'Circle is' in l_e => (e, dbp:type, dbr:Roundabout) in G
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:RoadJunction in c_e and 'also known as the' in l_e => (e, dbp:country, "PHL"@en) in G
0.576923076923077,15,26,15,0.576923076923077,1,dbo:RoadJunction in c_e and 'Circle is a traffic' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.576923076923077,15,26,15,0.576923076923077,1,dbo:RoadJunction in c_e and 'Circle is a traffic circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.571428571428571,21,16,12,0.75,0.571428571428571,dbo:RoadJunction in c_e and 'cloverleaf interchange' in l_e => (e, dbp:type, dbr:Cloverleaf_interchange) in G
0.565217391304348,23,16,13,0.8125,0.565217391304348,dbo:RoadJunction in c_e and 'cloverleaf' in l_e => (e, dbp:type, dbr:Cloverleaf_interchange) in G
0.555555555555556,45,26,25,0.961538461538462,0.555555555555556,dbo:RoadJunction in c_e and 'Circle' in l_e => (e, dbo:type, dbr:Traffic_circle) in G
0.55,20,19,11,0.578947368421053,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbp:country, "PHL"@en) in G
0.55,20,16,11,0.6875,0.55,dbo:RoadJunction in c_e and 'flyover' in l_e => (e, dbo:type, dbr:Overpass) in G
0.55,20,15,11,0.733333333333333,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbo:maintainedBy, dbr:Department_of_Public_Works_and_Highways) in G
0.55,20,15,11,0.733333333333333,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbp:maint, dbr:Department_of_Public_Works_and_Highways) in G
0.55,20,16,11,0.6875,0.55,dbo:RoadJunction in c_e and 'known as the' in l_e => (e, dbo:location, dbr:Philippines) in G
0.541666666666667,24,19,13,0.684210526315789,0.541666666666667,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbp:country, "PHL"@en) in G
0.541666666666667,24,16,13,0.8125,0.541666666666667,dbo:RoadJunction in c_e and 'also known as' in l_e => (e, dbo:location, dbr:Philippines) in G
0.52,25,19,13,0.684210526315789,0.52,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbp:country, "PHL"@en) in G
0.52,25,16,13,0.8125,0.52,dbo:RoadJunction in c_e and 'also known' in l_e => (e, dbo:location, dbr:Philippines) in G
0.517241379310345,20,29,15,0.517241379310345,0.75,dbo:RoadJunction in c_e and 'Circle is a' in l_e => (e, dbp:type, dbr:Roundabout) in G
