value,supA,supB,supAB,condBA,condAB,string
0.86838836971469,92,122,92,0.754098360655738,1,dbo:Prison in c_e and 'Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.863655972794875,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.863655972794875,91,122,91,0.745901639344262,1,dbo:Prison in c_e and 'the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.849300580130401,88,122,88,0.721311475409836,1,dbo:Prison in c_e and 'operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.839593969003402,86,122,86,0.704918032786885,1,dbo:Prison in c_e and 'is operated by the Federal' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.839593969003402,86,122,86,0.704918032786885,1,dbo:Prison in c_e and ' is operated by the Federal ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.789338904300802,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.789338904300802,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.789338904300802,78,122,77,0.631147540983607,0.987179487179487,dbo:Prison in c_e and 'United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.770936219861815,102,122,86,0.704918032786885,0.843137254901961,dbo:Prison in c_e and ' is operated by the ' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.763487386045568,104,122,86,0.704918032786885,0.826923076923077,dbo:Prison in c_e and 'is operated by the' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.7465768876548,68,122,68,0.557377049180328,1,dbo:Prison in c_e and 'inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.740969131040811,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated by' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.740969131040811,113,122,87,0.713114754098361,0.769911504424779,dbo:Prison in c_e and 'is operated' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
