value,supA,supB,supAB,condBA,condAB,string
0.975391498881432,436,447,436,0.975391498881432,1,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, foaf:name, o) in G
0.975336322869955,436,446,435,0.975336322869955,0.997706422018349,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:name, o) in G
0.958715596330275,436,429,418,0.974358974358974,0.958715596330275,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.945368171021378,401,421,398,0.945368171021378,0.992518703241895,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.940366972477064,436,421,410,0.973871733966746,0.940366972477064,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.938073394495413,436,419,409,0.976133651551313,0.938073394495413,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:positions, o) in G
0.932400932400932,401,429,400,0.932400932400932,0.997506234413965,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.920199501246883,401,396,369,0.931818181818182,0.920199501246883,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.918854415274463,407,419,385,0.918854415274463,0.945945945945946,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:positions, o) in G
0.916864608076009,407,421,386,0.916864608076009,0.948402948402948,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.911421911421911,407,429,391,0.911421911421911,0.960687960687961,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.910514541387025,407,447,407,0.910514541387025,1,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.910313901345291,407,446,406,0.910313901345291,0.997542997542998,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.909307875894988,401,419,381,0.909307875894988,0.950124688279302,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:positions, o) in G
0.899262899262899,407,396,366,0.924242424242424,0.899262899262899,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:height, o) in G
0.899103139013453,401,446,401,0.899103139013453,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.897091722595078,401,447,401,0.897091722595078,1,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.888888888888889,386,396,352,0.888888888888889,0.911917098445596,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:height, o) in G
0.887614678899083,436,396,387,0.977272727272727,0.887614678899083,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:height, o) in G
0.873508353221957,386,419,366,0.873508353221957,0.948186528497409,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:positions, o) in G
0.869358669833729,386,421,366,0.869358669833729,0.948186528497409,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.864801864801865,386,429,371,0.864801864801865,0.961139896373057,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.863534675615213,386,447,386,0.863534675615213,1,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, foaf:name, o) in G
0.86322869955157,386,446,385,0.86322869955157,0.99740932642487,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:name, o) in G
0.739130434782609,68,69,51,0.739130434782609,0.75,dbo:NetballPlayer in c_e and 'née' in l_e => exists o : (e, dbp:maidenname, o) in G
0.720930232558139,43,37,31,0.837837837837838,0.720930232558139,dbo:NetballPlayer in c_e and 'coach' in l_e => exists o : (e, dbp:coachyears, o) in G
0.707070707070707,99,99,70,0.707070707070707,0.707070707070707,dbo:NetballPlayer in c_e and 'World Cup' in l_e => exists o : (e, dbp:height, o) in G
0.697674418604651,43,37,30,0.810810810810811,0.697674418604651,dbo:NetballPlayer in c_e and 'coach' in l_e => exists o : (e, dbp:coachteam, o) in G
0.696969696969697,99,99,69,0.696969696969697,0.696969696969697,dbo:NetballPlayer in c_e and 'netball player who' in l_e => exists o : (e, dbp:height, o) in G
0.695760598503741,401,311,279,0.897106109324759,0.695760598503741,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubteam, o) in G
0.693069306930693,101,99,70,0.707070707070707,0.693069306930693,dbo:NetballPlayer in c_e and 'player who' in l_e => exists o : (e, dbp:height, o) in G
0.692660550458716,436,311,302,0.971061093247588,0.692660550458716,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:clubteam, o) in G
0.687960687960688,407,311,280,0.90032154340836,0.687960687960688,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:clubteam, o) in G
0.683937823834197,386,311,264,0.84887459807074,0.683937823834197,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:clubteam, o) in G
0.675810473815461,401,301,271,0.900332225913621,0.675810473815461,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:clubyears, o) in G
0.669724770642202,436,301,292,0.970099667774086,0.669724770642202,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:clubyears, o) in G
0.668329177057357,401,293,268,0.914675767918089,0.668329177057357,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.665847665847666,407,301,271,0.900332225913621,0.665847665847666,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:clubyears, o) in G
0.660621761658031,386,301,255,0.847176079734219,0.660621761658031,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:clubyears, o) in G
0.649082568807339,436,293,283,0.965870307167236,0.649082568807339,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.636363636363636,407,293,259,0.883959044368601,0.636363636363636,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.624352331606218,386,293,241,0.822525597269625,0.624352331606218,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.620947630922693,401,272,249,0.915441176470588,0.620947630922693,dbo:NetballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.610091743119266,436,272,266,0.977941176470588,0.610091743119266,dbo:NetballPlayer in c_e and 'netball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.594594594594595,407,272,242,0.889705882352941,0.594594594594595,dbo:NetballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.589498806682578,253,419,247,0.589498806682578,0.976284584980237,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:positions, o) in G
0.588082901554404,386,272,227,0.834558823529412,0.588082901554404,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.585858585858586,253,396,232,0.585858585858586,0.91699604743083,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbo:height, o) in G
0.585365853658537,123,99,72,0.727272727272727,0.585365853658537,dbo:NetballPlayer in c_e and '2019' in l_e => exists o : (e, dbp:height, o) in G
0.584558823529412,253,272,159,0.584558823529412,0.628458498023715,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.578125,179,192,111,0.578125,0.620111731843575,dbo:NetballPlayer in c_e and 'played' in l_e => exists o : (e, dbp:updated, o) in G
0.575757575757576,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'in the positions of' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,77,99,57,0.575757575757576,0.74025974025974,dbo:NetballPlayer in c_e and 'positions of' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'the positions' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,84,99,57,0.575757575757576,0.678571428571429,dbo:NetballPlayer in c_e and 'positions' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'the positions of' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,83,99,57,0.575757575757576,0.686746987951807,dbo:NetballPlayer in c_e and 'Netball World Cup' in l_e => exists o : (e, dbp:height, o) in G
0.575757575757576,75,99,57,0.575757575757576,0.76,dbo:NetballPlayer in c_e and 'in the positions' in l_e => exists o : (e, dbp:height, o) in G
0.574821852731591,253,421,242,0.574821852731591,0.956521739130435,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.569965870307167,253,293,167,0.569965870307167,0.660079051383399,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.568764568764569,253,429,244,0.568764568764569,0.964426877470356,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.566666666666667,196,210,119,0.566666666666667,0.607142857142857,dbo:NetballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.565995525727069,253,447,253,0.565995525727069,1,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, foaf:name, o) in G
0.565022421524664,253,446,252,0.565022421524664,0.99604743083004,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:name, o) in G
0.555555555555556,91,99,55,0.555555555555556,0.604395604395604,dbo:NetballPlayer in c_e and 'the 2019' in l_e => exists o : (e, dbp:height, o) in G
0.546875,143,192,105,0.546875,0.734265734265734,dbo:NetballPlayer in c_e and 'Championship' in l_e => exists o : (e, dbp:updated, o) in G
0.546875,138,192,105,0.546875,0.760869565217391,dbo:NetballPlayer in c_e and 'ANZ Championship' in l_e => exists o : (e, dbp:updated, o) in G
0.54485049833887,175,301,164,0.54485049833887,0.937142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:clubyears, o) in G
0.535211267605634,142,99,76,0.767676767676768,0.535211267605634,dbo:NetballPlayer in c_e and 'plays' in l_e => exists o : (e, dbp:height, o) in G
0.530546623794212,175,311,165,0.530546623794212,0.942857142857143,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists o : (e, dbp:clubteam, o) in G
0.528239202657807,253,301,159,0.528239202657807,0.628458498023715,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists o : (e, dbp:clubyears, o) in G
0.525252525252525,91,99,52,0.525252525252525,0.571428571428571,dbo:NetballPlayer in c_e and 'goal' in l_e => exists o : (e, dbp:height, o) in G
