value,supA,supB,supAB,condBA,condAB,string
1,368,211,211,1,0.573369565217391,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, "Entities connected with"@en) in G
1,359,200,200,1,0.557103064066852,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists p : (e, p, "#CCF"@en) in G
1,360,200,200,1,0.555555555555556,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists p : (e, p, "#CCF"@en) in G
1,368,200,200,1,0.543478260869565,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, "#CCF"@en) in G
1,368,210,210,1,0.570652173913043,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, "Entities connected with") in G
1,72,300,72,0.24,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists p : (e, p, "Active") in G
1,69,300,69,0.23,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists p : (e, p, "Active") in G
1,61,300,61,0.203333333333333,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists p : (e, p, "Active") in G
1,58,300,58,0.193333333333333,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists p : (e, p, "Active") in G
1,32,300,32,0.106666666666667,1,dbo:TopLevelDomain in c_e and 'is administered by the' in l_e => exists p : (e, p, "Active") in G
1,268,41,41,1,0.152985074626866,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,359,41,41,1,0.114206128133705,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,41,41,1,0.151851851851852,dbo:TopLevelDomain in c_e and 'country code' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,41,41,1,0.152985074626866,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,41,41,1,0.152985074626866,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,268,41,41,1,0.152985074626866,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,368,41,41,1,0.111413043478261,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,41,41,1,0.151851851851852,dbo:TopLevelDomain in c_e and 'country' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,360,41,41,1,0.113888888888889,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,41,41,1,0.151851851851852,dbo:TopLevelDomain in c_e and 'code' in l_e => exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,360,78,78,1,0.216666666666667,dbo:TopLevelDomain in c_e and 'top-level' in l_e => exists p : (e, p, "yes"@en) in G
1,368,78,78,1,0.21195652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, "yes"@en) in G
1,32,299,32,0.107023411371237,1,dbo:TopLevelDomain in c_e and 'is administered by the' in l_e => exists p : (e, p, "Active"@en) in G
1,58,299,58,0.193979933110368,1,dbo:TopLevelDomain in c_e and 'It is administered by' in l_e => exists p : (e, p, "Active"@en) in G
1,72,299,72,0.240802675585284,1,dbo:TopLevelDomain in c_e and 'is administered' in l_e => exists p : (e, p, "Active"@en) in G
1,69,299,69,0.230769230769231,1,dbo:TopLevelDomain in c_e and 'is administered by' in l_e => exists p : (e, p, "Active"@en) in G
1,61,299,61,0.204013377926421,1,dbo:TopLevelDomain in c_e and 'It is administered' in l_e => exists p : (e, p, "Active"@en) in G
1,368,40,40,1,0.108695652173913,dbo:TopLevelDomain in c_e and 'domain' in l_e => exists p : (e, p, dbr:Generic_top-level_domain) in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'code' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,270,27,27,1,0.1,dbo:TopLevelDomain in c_e and 'country' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,262,27,27,1,0.103053435114504,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,255,27,27,1,0.105882352941176,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
