value,supA,supB,supAB,condBA,condAB,string
0.270022883295195,911,1711,708,0.413793103448276,0.777167947310648,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher' in l_e
0.256976744186046,869,1711,663,0.387492694330801,0.762945914844649,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher' in l_e
0.246341463414634,749,1711,606,0.354178842781999,0.809078771695594,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher' in l_e
0.24320987654321,719,1711,591,0.34541203974284,0.821974965229485,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher' in l_e
0.191431670281996,911,933,353,0.378349410503751,0.38748627881449,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosophy' in l_e
0.182019977802442,869,933,328,0.351554126473741,0.377445339470656,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosophy' in l_e
0.17466110531804,911,1007,335,0.332671300893744,0.367727771679473,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'born' in l_e
0.170042643923241,869,1007,319,0.316782522343595,0.367088607594937,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'born' in l_e
0.160751565762004,719,718,231,0.321727019498607,0.321279554937413,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'known' in l_e
0.159420289855072,869,718,253,0.352367688022284,0.291139240506329,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'known' in l_e
0.158827539195637,749,718,233,0.324512534818941,0.311081441922563,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'known' in l_e
0.158800393313668,911,1123,323,0.287622439893143,0.354555433589462,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'University' in l_e
0.155923879680786,911,718,254,0.353760445682451,0.278814489571899,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'known' in l_e
0.152794292508918,749,933,257,0.27545551982851,0.343124165554072,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosophy' in l_e
0.151606425702811,869,1123,302,0.268922528940338,0.347525891829689,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'University' in l_e
0.151331719128329,719,933,250,0.267952840300107,0.347705146036161,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosophy' in l_e
0.147727272727273,43,45,13,0.288888888888889,0.302325581395349,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => 'BC was' in l_e
0.146948003014318,911,416,195,0.46875,0.214050493962678,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'work' in l_e
0.143454038997214,911,525,206,0.392380952380952,0.226125137211855,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'also' in l_e
0.142950819672131,911,614,218,0.355048859934853,0.239297475301866,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'American' in l_e
0.142279163857047,869,614,211,0.343648208469055,0.242807825086306,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'American' in l_e
0.141634241245136,869,416,182,0.4375,0.209436133486766,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'work' in l_e
0.139871382636656,719,525,174,0.331428571428571,0.242002781641168,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'also' in l_e
0.139705882352941,84,52,19,0.365384615384615,0.226190476190476,dbo:Philosopher in c_e and exists s : (s, dbp:academicAdvisors, e) in G => '; German' in l_e
0.138147566718995,749,525,176,0.335238095238095,0.23497997329773,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'also' in l_e
0.136298421807748,869,525,190,0.361904761904762,0.218642117376295,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'also' in l_e
0.133200795228628,911,598,201,0.336120401337793,0.220636663007684,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosopher and' in l_e
0.132470119521912,749,255,133,0.52156862745098,0.177570093457944,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'German' in l_e
0.132288401253918,911,684,211,0.308479532163743,0.231613611416026,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'University of' in l_e
0.13215859030837,719,416,150,0.360576923076923,0.208623087621697,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'work' in l_e
0.131416837782341,719,255,128,0.501960784313725,0.178025034770515,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'German' in l_e
0.131330472103004,749,416,153,0.367788461538462,0.204272363150868,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'work' in l_e
0.130197682344922,869,598,191,0.319397993311037,0.219792865362486,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosopher and' in l_e
0.130041724617524,911,527,187,0.354838709677419,0.205268935236004,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'an American' in l_e
0.129559748427673,911,679,206,0.303387334315169,0.226125137211855,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'Professor' in l_e
0.128939828080229,869,527,180,0.341555977229602,0.207134637514384,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'an American' in l_e
0.128865979381443,719,251,125,0.49800796812749,0.173852573018081,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'French' in l_e
0.128644939965695,911,255,150,0.588235294117647,0.164654226125137,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'German' in l_e
0.128139085640695,869,684,199,0.29093567251462,0.228998849252014,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'University of' in l_e
0.127401415571284,749,240,126,0.525,0.168224299065421,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'one of' in l_e
0.127224199288256,869,255,143,0.56078431372549,0.164556962025316,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'German' in l_e
0.126785714285714,869,251,142,0.565737051792829,0.163406214039125,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'French' in l_e
0.125968992248062,869,679,195,0.287187039764359,0.22439585730725,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'Professor' in l_e
0.125,43,45,11,0.244444444444444,0.255813953488372,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => 'mathematician' in l_e
0.124784853700516,911,251,145,0.577689243027888,0.159165751920966,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'French' in l_e
0.12452543659833,719,598,164,0.274247491638796,0.228094575799722,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'philosopher and' in l_e
0.124438742783836,911,648,194,0.299382716049383,0.212952799121844,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'Philosophy' in l_e
0.124314442413163,163,384,68,0.177083333333333,0.417177914110429,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'philosophy of' in l_e
0.123241795043536,911,582,184,0.316151202749141,0.201975850713502,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'the University' in l_e
0.123236822568671,749,598,166,0.277591973244147,0.221628838451268,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'philosopher and' in l_e
0.123,749,251,123,0.49003984063745,0.164218958611482,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'French' in l_e
0.122049898853675,911,572,181,0.316433566433566,0.198682766190999,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'the University of' in l_e
0.122007722007722,911,384,158,0.411458333333333,0.173435784851811,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'philosophy of' in l_e
0.122002085505735,719,240,117,0.4875,0.162726008344924,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'one of' in l_e
0.1219872110182,322,1711,248,0.144944476914085,0.770186335403727,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'philosopher' in l_e
0.120749137506161,318,1711,245,0.143191116306254,0.770440251572327,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'philosopher' in l_e
0.12037037037037,84,132,26,0.196969696969697,0.30952380952381,dbo:Philosopher in c_e and exists s : (s, dbp:academicAdvisors, e) in G => 'was a German' in l_e
0.12,749,226,117,0.517699115044248,0.156208277703605,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'one of the' in l_e
0.119228118538939,869,582,173,0.297250859106529,0.199079401611047,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'the University' in l_e
0.119047619047619,43,41,10,0.24390243902439,0.232558139534884,dbo:Philosopher in c_e and exists s : (s, dbp:eponym, e) in G => '; Greek' in l_e
0.11865524060646,869,648,180,0.277777777777778,0.207134637514384,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'Philosophy' in l_e
0.118269230769231,322,718,123,0.171309192200557,0.381987577639752,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'known' in l_e
0.117973629424011,869,572,170,0.297202797202797,0.195627157652474,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'the University of' in l_e
0.11731843575419,869,384,147,0.3828125,0.169159953970081,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'philosophy of' in l_e
0.117252931323283,206,391,70,0.179028132992327,0.339805825242718,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'American philosopher' in l_e
0.116795366795367,318,718,121,0.168523676880223,0.380503144654088,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'known' in l_e
0.114285714285714,719,226,108,0.47787610619469,0.150208623087622,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'one of the' in l_e
0.114084507042254,911,509,162,0.318271119842829,0.177826564215148,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'at the University' in l_e
0.113376835236542,911,315,139,0.441269841269841,0.15257958287596,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'political' in l_e
0.112914608327452,911,506,160,0.316205533596838,0.17563117453348,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'at the University of' in l_e
0.112271540469974,206,177,43,0.242937853107345,0.20873786407767,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'was an American' in l_e
0.11216429699842,318,315,71,0.225396825396825,0.223270440251572,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'political' in l_e
0.111923920994879,911,456,153,0.335526315789474,0.16794731064764,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'known for' in l_e
0.111888111888112,206,366,64,0.174863387978142,0.310679611650485,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'an American philosopher' in l_e
0.11134307585247,911,526,160,0.304182509505703,0.17563117453348,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'Professor of' in l_e
0.110943396226415,869,456,147,0.322368421052632,0.169159953970081,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'known for' in l_e
0.110304789550073,869,509,152,0.298624754420432,0.174913693901036,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'at the University' in l_e
0.110169491525424,206,384,65,0.169270833333333,0.315533980582524,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'philosophy of' in l_e
0.110169491525424,104,132,26,0.196969696969697,0.25,dbo:Philosopher in c_e and exists s : (s, dbp:notableStudents, e) in G => 'was a German' in l_e
0.109797297297297,869,315,130,0.412698412698413,0.149597238204833,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'political' in l_e
0.109090909090909,869,506,150,0.296442687747036,0.172612197928654,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'at the University of' in l_e
0.108527131782946,318,456,84,0.184210526315789,0.264150943396226,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'known for' in l_e
0.108320251177394,322,315,69,0.219047619047619,0.214285714285714,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'political' in l_e
0.108258928571429,719,177,97,0.548022598870056,0.134909596662031,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'a French' in l_e
0.108243727598566,869,526,151,0.287072243346008,0.173762945914845,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'Professor of' in l_e
0.107184241019699,719,1007,185,0.183714001986097,0.257301808066759,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'born' in l_e
0.106683804627249,322,456,83,0.182017543859649,0.257763975155279,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'known for' in l_e
0.106498194945848,163,391,59,0.150895140664962,0.361963190184049,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'American philosopher' in l_e
0.106492027334852,749,1007,187,0.185700099304866,0.249666221628838,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'born' in l_e
