value,supA,supB,supAB,condBA,condAB,string
1,33,103,33,0.320388349514563,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists o : (e, foaf:name, o) in G
1,21,103,21,0.203883495145631,1,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists o : (e, foaf:name, o) in G
1,15,103,15,0.145631067961165,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists o : (e, foaf:name, o) in G
1,21,103,21,0.203883495145631,1,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists o : (e, foaf:name, o) in G
1,31,103,31,0.300970873786408,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, foaf:name, o) in G
1,19,103,19,0.184466019417476,1,dbo:ComedyGroup in c_e and 'duo kombi consisting' in l_e => exists o : (e, foaf:name, o) in G
1,26,103,26,0.252427184466019,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists o : (e, foaf:name, o) in G
1,15,103,15,0.145631067961165,1,dbo:ComedyGroup in c_e and 'active in Tokyo' in l_e => exists o : (e, foaf:name, o) in G
1,19,103,19,0.184466019417476,1,dbo:ComedyGroup in c_e and 'duo kombi consisting of' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi' in l_e => exists o : (e, foaf:name, o) in G
1,24,103,24,0.233009708737864,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo' in l_e => exists o : (e, foaf:name, o) in G
1,27,103,27,0.262135922330097,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'Japanese comedy duo kombi consisting' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'comedy duo kombi consisting of' in l_e => exists o : (e, foaf:name, o) in G
1,21,103,21,0.203883495145631,1,dbo:ComedyGroup in c_e and 'is a Japanese comedy duo' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'a Japanese comedy duo kombi' in l_e => exists o : (e, foaf:name, o) in G
1,16,103,16,0.155339805825243,1,dbo:ComedyGroup in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'employed' in l_e => exists o : (e, foaf:name, o) in G
1,25,103,25,0.242718446601942,1,dbo:ComedyGroup in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
1,34,103,34,0.330097087378641,1,dbo:ComedyGroup in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists o : (e, foaf:name, o) in G
1,19,103,19,0.184466019417476,1,dbo:ComedyGroup in c_e and 'active' in l_e => exists o : (e, foaf:name, o) in G
1,40,103,40,0.388349514563107,1,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists o : (e, foaf:name, o) in G
1,22,103,22,0.213592233009709,1,dbo:ComedyGroup in c_e and 'comedians' in l_e => exists o : (e, foaf:name, o) in G
1,15,103,15,0.145631067961165,1,dbo:ComedyGroup in c_e and 'sketch' in l_e => exists o : (e, foaf:name, o) in G
1,27,103,27,0.262135922330097,1,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists o : (e, foaf:name, o) in G
1,30,103,30,0.29126213592233,1,dbo:ComedyGroup in c_e and 'shows' in l_e => exists o : (e, foaf:name, o) in G
1,22,103,22,0.213592233009709,1,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists o : (e, foaf:name, o) in G
1,22,103,22,0.213592233009709,1,dbo:ComedyGroup in c_e and 'show' in l_e => exists o : (e, foaf:name, o) in G
1,15,103,15,0.145631067961165,1,dbo:ComedyGroup in c_e and 'formed' in l_e => exists o : (e, foaf:name, o) in G
1,37,103,37,0.359223300970874,1,dbo:ComedyGroup in c_e and 'television' in l_e => exists o : (e, foaf:name, o) in G
1,21,103,21,0.203883495145631,1,dbo:ComedyGroup in c_e and 'troupe' in l_e => exists o : (e, foaf:name, o) in G
1,25,103,25,0.242718446601942,1,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists o : (e, foaf:name, o) in G
1,33,103,33,0.320388349514563,1,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists o : (e, foaf:name, o) in G
1,16,103,16,0.155339805825243,1,dbo:ComedyGroup in c_e and 'by Yoshimoto' in l_e => exists o : (e, foaf:name, o) in G
1,22,103,22,0.213592233009709,1,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists o : (e, foaf:name, o) in G
1,16,103,16,0.155339805825243,1,dbo:ComedyGroup in c_e and 'The group' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'employed by' in l_e => exists o : (e, foaf:name, o) in G
1,16,103,16,0.155339805825243,1,dbo:ComedyGroup in c_e and 'comedy troupe' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists o : (e, foaf:name, o) in G
1,21,103,21,0.203883495145631,1,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists o : (e, foaf:name, o) in G
1,37,103,37,0.359223300970874,1,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists o : (e, foaf:name, o) in G
1,18,103,18,0.174757281553398,1,dbo:ComedyGroup in c_e and 'are employed' in l_e => exists o : (e, foaf:name, o) in G
1,15,103,15,0.145631067961165,1,dbo:ComedyGroup in c_e and 'active in' in l_e => exists o : (e, foaf:name, o) in G
1,24,103,24,0.233009708737864,1,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists o : (e, foaf:name, o) in G
1,20,103,20,0.194174757281553,1,dbo:ComedyGroup in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
1,18,89,18,0.202247191011236,1,dbo:ComedyGroup in c_e and 'are employed by' in l_e => exists o : (e, dbp:active, o) in G
1,33,89,33,0.370786516853933,1,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:active, o) in G
1,21,89,21,0.235955056179775,1,dbo:ComedyGroup in c_e and 'kombi consisting of' in l_e => exists o : (e, dbp:active, o) in G
1,21,89,21,0.235955056179775,1,dbo:ComedyGroup in c_e and 'comedy duo kombi' in l_e => exists o : (e, dbp:active, o) in G
1,15,89,15,0.168539325842697,1,dbo:ComedyGroup in c_e and 'employed by Yoshimoto' in l_e => exists o : (e, dbp:active, o) in G
1,31,89,31,0.348314606741573,1,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists o : (e, dbp:active, o) in G
