value,supA,supB,supAB,condBA,condAB,string
0.4,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.37037037037037,24,30,20,0.666666666666667,0.833333333333333,dbo:RugbyClub in c_e and 'constituent' in l_e => exists s : (s, dbp:union, e) in G
0.350877192982456,27,30,20,0.666666666666667,0.740740740740741,dbo:RugbyClub in c_e and 'rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.35,15,25,14,0.56,0.933333333333333,dbo:RugbyClub in c_e and 'in the Super' in l_e => exists s : (s, dbp:super, e) in G
0.347826086956522,16,30,16,0.533333333333333,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.340425531914894,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of the' in l_e => exists s : (s, dbp:union, e) in G
0.340425531914894,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of' in l_e => exists s : (s, dbp:union, e) in G
0.340425531914894,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.340425531914894,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and 'union in the' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.333333333333333,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
