value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.847826086956522,23,16,16,1,0.695652173913043,dbo:Song in c_e and 'Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:Song in c_e and 'Jennifer Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:Song in c_e and 'Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:Song in c_e and 'Lopez' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:Song in c_e and 'Van Morrison' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.674074074074074,27,15,13,0.866666666666667,0.481481481481481,dbo:Song in c_e and 'Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Song in c_e and 'Van Morrison and' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.645833333333333,15,16,10,0.625,0.666666666666667,dbo:Song in c_e and 'by Japanese boy band' in l_e => (dbr:5x20_All_the_Best!!_1999–2019, dbp:title, e) in G
0.643879173290938,37,17,15,0.882352941176471,0.405405405405405,dbo:Song in c_e and 'Jennifer' in l_e => (dbr:List_of_songs_recorded_by_Jennifer_Lopez, dbp:song, e) in G
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:Song in c_e and 'by Northern Irish' in l_e => (dbr:Still_on_Top_–_The_Greatest_Hits, dbp:title, e) in G
