value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'NCAA Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.807692307692308,24,39,24,0.615384615384615,1,dbo:SoccerTournament in c_e and 'annual NCAA Men's Water Polo' in l_e(c,p,so) => exists o : (e, dbp:final, o) in G
0.602836879432624,58,282,58,0.205673758865248,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:aggregatescore, o) in G
0.599693251533742,260,1304,260,0.199386503067485,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.591048201989288,238,1307,238,0.182096403978577,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.582255083179298,623,3787,623,0.164510166358595,1,dbo:SoccerTournament in c_e and 'edition' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.582123052548191,622,3787,622,0.164246105096382,1,dbo:SoccerTournament in c_e and 'edition of' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.577105888566147,584,3787,584,0.154211777132295,1,dbo:SoccerTournament in c_e and 'edition of the' in l_e(c,p,so) => exists o : (e, dbp:tourneyName, o) in G
0.576958525345622,167,1085,167,0.153917050691244,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.566712517193948,97,727,97,0.133425034387895,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd4Score, o) in G
0.56442417331813,1017,7893,1017,0.12884834663626,1,dbo:SoccerTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:score, o) in G
