value,supA,supB,supAB,condBA,condAB,string
0.964901281354015,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.947514248563855,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.893819357296686,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.891780167761256,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.891780167761256,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.889756521002609,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.878349717908735,141,128,118,0.921875,0.836879432624113,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.877149210459698,139,128,117,0.9140625,0.841726618705036,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Plant) in G
0.869361147090924,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.869361147090924,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.867201458315515,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.867201458315515,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.866025403784439,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.866025403784439,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.866025403784439,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.866025403784439,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.866025403784439,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.864158565218093,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.864158565218093,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.864158565218093,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.864158565218093,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.864158565218093,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.857200362711111,131,128,111,0.8671875,0.847328244274809,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.855856620627077,74,93,71,0.763440860215054,0.959459459459459,dbo:GreenAlga in c_e and 'of green algae in the' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.852058147323147,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.852058147323147,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.852058147323147,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.852058147323147,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.850131762926735,75,93,71,0.763440860215054,0.946666666666667,dbo:GreenAlga in c_e and 'of green algae in' in l_e => exists p : (e, p, dbr:Chlorophyta) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.825896641934022,75,57,54,0.947368421052632,0.72,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, dbr:Chlorococcales) in G
0.820656788251072,52,48,41,0.854166666666667,0.788461538461538,dbo:GreenAlga in c_e and 'green algae in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816496580927726,25,24,20,0.833333333333333,0.8,dbo:GreenAlga in c_e and 'In taxonomy' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.816496580927726,25,24,20,0.833333333333333,0.8,dbo:GreenAlga in c_e and 'taxonomy' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
