value,supA,supB,supAB,condBA,condAB,string
1,23,169,23,0.136094674556213,1,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet' in l_e
1,293,33,33,1,0.112627986348123,dbo:InformationAppliance in c_e and exists o : (e, dbp:camera, o) in G => 'Android-based tablet computer' in l_e
1,356,38,38,1,0.106741573033708,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'a personal computer designed' in l_e
1,356,39,39,1,0.109550561797753,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'personal computer designed manufactured' in l_e
1,356,39,39,1,0.109550561797753,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'personal computer designed manufactured and' in l_e
1,356,36,36,1,0.101123595505618,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'is a personal computer designed' in l_e
1,356,38,38,1,0.106741573033708,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'a personal computer designed manufactured' in l_e
1,20,193,20,0.103626943005181,1,dbo:InformationAppliance in c_e and exists o : (e, dbp:discontinuationDate, o) in G => 'Apple' in l_e
0.992,1201,125,124,0.992,0.103247293921732,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'home video' in l_e
0.991935483870968,1201,124,123,0.991935483870968,0.102414654454621,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'home video game' in l_e
0.989010989010989,1397,182,180,0.989010989010989,0.128847530422334,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'video game console' in l_e
0.985781990521327,1397,211,208,0.985781990521327,0.148890479599141,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'video game' in l_e
0.983516483516483,1201,182,179,0.983516483516483,0.149042464612823,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'video game console' in l_e
0.981042654028436,1201,211,207,0.981042654028436,0.172356369691923,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'video game' in l_e
0.978632478632479,1397,234,229,0.978632478632479,0.163922691481747,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'game console' in l_e
0.975609756097561,356,41,40,0.975609756097561,0.112359550561798,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'computer designed manufactured' in l_e
0.975609756097561,356,41,40,0.975609756097561,0.112359550561798,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'computer designed manufactured and' in l_e
0.975609756097561,356,41,40,0.975609756097561,0.112359550561798,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'computer designed manufactured and sold' in l_e
0.97008547008547,1201,234,227,0.97008547008547,0.189009159034138,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'game console' in l_e
0.967741935483871,293,31,30,0.967741935483871,0.102389078498294,dbo:InformationAppliance in c_e and exists o : (e, dbp:camera, o) in G => 'tablet computer produced' in l_e
0.962121212121212,1397,264,254,0.962121212121212,0.181818181818182,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'console' in l_e
0.96,545,100,96,0.96,0.176146788990826,dbo:InformationAppliance in c_e and exists o : (e, dbp:storage, o) in G => 'tablet computer' in l_e
0.96,792,100,96,0.96,0.121212121212121,dbo:InformationAppliance in c_e and exists o : (e, dbo:operatingSystem, o) in G => 'tablet computer' in l_e
0.96,891,100,96,0.96,0.107744107744108,dbo:InformationAppliance in c_e and exists o : (e, dbp:os, o) in G => 'tablet computer' in l_e
0.956521739130435,23,76,22,0.289473684210526,0.956521739130435,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Samsung' in l_e
0.952380952380952,356,42,40,0.952380952380952,0.112359550561798,dbo:InformationAppliance in c_e and exists o : (e, dbp:family, o) in G => 'personal computer designed' in l_e
0.951219512195122,384,41,39,0.951219512195122,0.1015625,dbo:InformationAppliance in c_e and exists o : (e, dbp:discontinued, o) in G => 'computer designed manufactured and' in l_e
0.951219512195122,384,41,39,0.951219512195122,0.1015625,dbo:InformationAppliance in c_e and exists o : (e, dbp:discontinued, o) in G => 'computer designed manufactured and sold' in l_e
0.951219512195122,384,41,39,0.951219512195122,0.1015625,dbo:InformationAppliance in c_e and exists o : (e, dbp:discontinued, o) in G => 'computer designed manufactured' in l_e
0.95,188,20,19,0.95,0.101063829787234,dbo:InformationAppliance in c_e and exists o : (e, dbp:releaseDate, o) in G => 'The Power Macintosh' in l_e
0.946969696969697,1201,264,250,0.946969696969697,0.208159866777685,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'console' in l_e
0.946666666666667,1397,300,284,0.946666666666667,0.203292770221904,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'game' in l_e
0.94,639,100,94,0.94,0.147104851330203,dbo:InformationAppliance in c_e and exists o : (e, dbp:connectivity, o) in G => 'tablet computer' in l_e
0.939655172413793,979,116,109,0.939655172413793,0.111338100102145,dbo:InformationAppliance in c_e and exists o : (e, dbo:manufacturer, o) in G => 'home video game console' in l_e
0.936,1100,125,117,0.936,0.106363636363636,dbo:InformationAppliance in c_e and exists o : (e, dbp:manufacturer, o) in G => 'home video' in l_e
0.935483870967742,1100,124,116,0.935483870967742,0.105454545454545,dbo:InformationAppliance in c_e and exists o : (e, dbp:manufacturer, o) in G => 'home video game' in l_e
0.935222672064777,1397,247,231,0.935222672064777,0.165354330708661,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e
0.93491124260355,1397,169,158,0.93491124260355,0.113099498926271,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'tablet' in l_e
0.933333333333333,1201,300,280,0.933333333333333,0.233139050791007,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'game' in l_e
0.932907348242812,1397,313,292,0.932907348242812,0.209019327129563,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'video' in l_e
0.932203389830508,544,59,55,0.932203389830508,0.101102941176471,dbo:InformationAppliance in c_e and exists o : (e, dbo:successor, o) in G => 'sold by Apple Computer' in l_e
0.931297709923664,1201,131,122,0.931297709923664,0.10158201498751,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'released on' in l_e
0.931034482758621,521,58,54,0.931034482758621,0.103646833013436,dbo:InformationAppliance in c_e and exists o : (e, dbo:predecessor, o) in G => 'the successor to the' in l_e
0.93,666,100,93,0.93,0.13963963963964,dbo:InformationAppliance in c_e and exists o : (e, dbp:display, o) in G => 'tablet computer' in l_e
0.928571428571429,384,42,39,0.928571428571429,0.1015625,dbo:InformationAppliance in c_e and exists o : (e, dbp:discontinued, o) in G => 'personal computer designed' in l_e
0.928571428571429,1100,182,169,0.928571428571429,0.153636363636364,dbo:InformationAppliance in c_e and exists o : (e, dbp:manufacturer, o) in G => 'video game console' in l_e
0.928,979,125,116,0.928,0.118488253319714,dbo:InformationAppliance in c_e and exists o : (e, dbo:manufacturer, o) in G => 'home video' in l_e
0.92741935483871,979,124,115,0.92741935483871,0.117466802860061,dbo:InformationAppliance in c_e and exists o : (e, dbo:manufacturer, o) in G => 'home video game' in l_e
0.926470588235294,1397,272,252,0.926470588235294,0.180386542591267,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'released in' in l_e
0.923076923076923,1201,169,156,0.923076923076923,0.129891756869276,dbo:InformationAppliance in c_e and exists o : (e, dbo:type, o) in G => 'tablet' in l_e
0.923076923076923,1397,208,192,0.923076923076923,0.137437365783822,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'developed by' in l_e
0.921052631578947,293,38,35,0.921052631578947,0.119453924914676,dbo:InformationAppliance in c_e and exists o : (e, dbp:camera, o) in G => 'Android-based tablet' in l_e
0.920634920634921,891,126,116,0.920634920634921,0.130190796857464,dbo:InformationAppliance in c_e and exists o : (e, dbp:os, o) in G => 'operating system' in l_e
0.919354838709677,891,124,114,0.919354838709677,0.127946127946128,dbo:InformationAppliance in c_e and exists o : (e, dbp:os, o) in G => 'Android' in l_e
0.918918918918919,1397,592,544,0.918918918918919,0.38940586972083,dbo:InformationAppliance in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.914529914529915,1100,234,214,0.914529914529915,0.194545454545455,dbo:InformationAppliance in c_e and exists o : (e, dbp:manufacturer, o) in G => 'game console' in l_e
