value,supA,supB,supAB,condBA,condAB,string
1,485,218,218,1,0.449484536082474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => ' (also known as ' in l_e(c,p,so)
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted' in l_e(c,p,so)
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event' in l_e(c,p,so)
1,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' was a kickboxing event promoted by the ' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted by' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event promoted' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by the' in l_e(c,p,so)
1,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by' in l_e(c,p,so)
1,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted' in l_e(c,p,so)
1,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => ' contest was an ' in l_e(c,p,so)
1,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was' in l_e(c,p,so)
1,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was an' in l_e(c,p,so)
1,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest' in l_e(c,p,so)
0.991150442477876,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known' in l_e(c,p,so)
0.991150442477876,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known as' in l_e(c,p,so)
0.991150442477876,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known' in l_e(c,p,so)
0.991150442477876,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known as' in l_e(c,p,so)
0.982608695652174,485,230,226,0.982608695652174,0.465979381443299,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also' in l_e(c,p,so)
0.95,57,20,19,0.95,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by the' in l_e(c,p,so)
0.947368421052632,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing' in l_e(c,p,so)
0.947368421052632,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by the' in l_e(c,p,so)
0.833333333333333,54,18,15,0.833333333333333,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ', Nevada. ' in l_e(c,p,os)
0.833333333333333,33,18,15,0.833333333333333,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ', Nevada. ' in l_e(c,p,os)
0.789473684210526,54,19,15,0.789473684210526,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' Nevada' in l_e(c,p,os)
0.789473684210526,33,19,15,0.789473684210526,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.75,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'organization' in l_e(c,p,os)
0.75,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' organization. ' in l_e(c,p,os)
0.681818181818182,54,22,15,0.681818181818182,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => 'Nevada' in l_e(c,p,os)
0.681818181818182,33,22,15,0.681818181818182,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => 'Nevada' in l_e(c,p,os)
