value,supA,supB,supAB,condBA,condAB,string
0.891780821917808,79,730,79,0.108219178082192,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.89041095890411,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.89041095890411,80,730,80,0.10958904109589,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.864636209813875,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and ' professional squash player. As of February 2018, ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.864636209813875,80,591,80,0.135363790186125,1,dbo:SquashPlayer in c_e and 'player As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.862944162436548,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.862944162436548,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.862944162436548,81,591,81,0.137055837563452,1,dbo:SquashPlayer in c_e and 'As of February 2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.858921161825726,34,241,34,0.141078838174274,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:finals, o) in G
0.856175972927242,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.856175972927242,85,591,85,0.143824027072758,1,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.854570637119114,105,722,105,0.145429362880886,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.854483925549915,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.854483925549915,86,591,86,0.145516074450085,1,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.853185595567867,106,722,106,0.146814404432133,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.851099830795262,88,591,88,0.148900169204738,1,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.847645429362881,110,722,110,0.152354570637119,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.820642978003384,106,591,106,0.179357021996616,1,dbo:SquashPlayer in c_e and '2018' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.801369863013699,145,730,145,0.198630136986301,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.7834179357022,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.7834179357022,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.7834179357022,128,591,128,0.2165820642978,1,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.781725888324873,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.781725888324873,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.781725888324873,129,591,129,0.218274111675127,1,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.750519750519751,120,481,120,0.249480249480249,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.705583756345178,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.705583756345178,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.705583756345178,174,591,174,0.294416243654822,1,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.7,78,260,78,0.3,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:titles, o) in G
