value,supA,supB,supAB,condBA,condAB,string
0.575,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver' in l_e(c,p,os)
0.575,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar' in l_e(c,p,os)
0.553294007973391,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.553294007973391,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.544510080779204,30,19,13,0.684210526315789,0.433333333333333,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver from' in l_e(c,p,os)
0.512920313813118,149,45,42,0.933333333333333,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from' in l_e(c,p,os)
0.503115294937453,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver. ' in l_e(c,p,os)
0.503115294937453,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' racecar driver. ' in l_e(c,p,os)
0.491539152311424,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from England' in l_e(c,p,os)
0.491539152311424,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'from England' in l_e(c,p,os)
0.491539152311424,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from England' in l_e(c,p,os)
0.491539152311424,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'England' in l_e(c,p,os)
0.481804739851188,149,51,42,0.823529411764706,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from' in l_e(c,p,os)
0.462910049886276,30,35,15,0.428571428571429,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing driver' in l_e(c,p,os)
0.461019597936928,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar driver' in l_e(c,p,os)
0.461019597936928,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar' in l_e(c,p,os)
0.450225168890748,30,37,15,0.405405405405405,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing' in l_e(c,p,os)
0.433496785555843,149,28,28,1,0.187919463087248,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => ' racing driver from England. ' in l_e(c,p,os)
0.420848788312271,147,28,27,0.964285714285714,0.183673469387755,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => ' racecar driver. ' in l_e(c,p,os)
0.408201047706028,149,145,60,0.413793103448276,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver' in l_e(c,p,os)
0.40404269430466,149,148,60,0.405405405405405,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e(c,p,os)
0.37896191411927,64,68,25,0.367647058823529,0.390625,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'driver' in l_e(c,p,os)
