value,supA,supB,supAB,condBA,condAB,string
0.899305555555556,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'is the national' in l_e(c,p,so)
0.899305555555556,288,29,29,1,0.100694444444444,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'under-2' in l_e(c,p,so)
0.897887323943662,284,29,29,1,0.102112676056338,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,os)
0.895833333333333,288,30,30,1,0.104166666666667,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'the national' in l_e(c,p,so)
0.894366197183099,284,30,30,1,0.105633802816901,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'represents' in l_e(c,p,so)
0.892361111111111,288,31,31,1,0.107638888888889,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'national' in l_e(c,p,so)
0.887689508793208,8245,926,926,1,0.112310491206792,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football club' in l_e(c,p,so)
0.887147335423198,638,72,72,1,0.112852664576803,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is the national' in l_e(c,p,so)
0.885579937304075,638,73,73,1,0.114420062695925,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team represents' in l_e(c,p,os)
0.884012539184953,638,74,74,1,0.115987460815047,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'the national' in l_e(c,p,so)
0.883802816901408,284,33,33,1,0.116197183098592,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'national' in l_e(c,p,so)
0.883802816901408,284,33,33,1,0.116197183098592,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
0.882445141065831,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football team' in l_e(c,p,os)
0.882445141065831,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football team' in l_e(c,p,so)
0.882445141065831,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team represents' in l_e(c,p,so)
0.880965828861903,7082,843,843,1,0.119034171138097,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club based in' in l_e(c,p,so)
0.880877742946709,638,76,76,1,0.119122257053292,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football' in l_e(c,p,os)
0.880877742946709,638,76,76,1,0.119122257053292,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football' in l_e(c,p,so)
0.88040101666196,7082,847,847,1,0.11959898333804,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club based' in l_e(c,p,so)
0.875,288,36,36,1,0.125,dbo:SoccerClub in c_e and exists o : (e, dbp:caps, o) in G => 'under-' in l_e(c,p,so)
0.870516803162948,7082,917,917,1,0.129483196837052,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based in' in l_e(c,p,so)
0.869528381813047,7082,924,924,1,0.130471618186953,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club based' in l_e(c,p,so)
0.866100667070952,8245,1104,1104,1,0.133899332929048,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e(c,p,so)
0.862676056338028,284,39,39,1,0.137323943661972,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.859154929577465,284,40,40,1,0.140845070422535,dbo:SoccerClub in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.859066100667071,8245,1162,1162,1,0.140933899332929,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football' in l_e(c,p,so)
0.85423197492163,638,93,93,1,0.14576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team of' in l_e(c,p,so)
0.850806451612903,242,31,25,0.806451612903226,0.103305785123967,dbo:SoccerClub in c_e and exists o : (e, owl:differentFrom, o) in G => 'known' in l_e(c,p,os)
0.846394984326019,638,98,98,1,0.153605015673981,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by the' in l_e(c,p,so)
0.843373493975904,242,32,25,0.78125,0.103305785123967,dbo:SoccerClub in c_e and exists o : (e, owl:differentFrom, o) in G => 'known' in l_e(c,p,so)
0.843260188087774,638,100,100,1,0.156739811912226,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by' in l_e(c,p,so)
0.841692789968652,638,101,101,1,0.158307210031348,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled' in l_e(c,p,so)
0.835423197492163,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,os)
0.835423197492163,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by the' in l_e(c,p,so)
0.829153605015674,638,109,109,1,0.170846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e(c,p,so)
0.827586206896552,638,110,110,1,0.172413793103448,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e(c,p,so)
0.823778593617622,7082,1248,1248,1,0.176221406382378,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based in' in l_e(c,p,so)
0.821378141767862,7082,1265,1265,1,0.178621858232138,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based' in l_e(c,p,so)
0.80564263322884,638,124,124,1,0.19435736677116,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => ' represents ' in l_e(c,p,so)
