value,supA,supB,supAB,condBA,condAB,string
0.754308596918086,9864,5017,5017,1,0.508617193836172,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'marine' in l_e(c,p,so)
0.742321338063862,9865,4781,4781,1,0.484642676127724,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'marine' in l_e(c,p,so)
0.72830494728305,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e(c,p,so)
0.72830494728305,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of' in l_e(c,p,so)
0.727443227899432,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of' in l_e(c,p,so)
0.727443227899432,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species' in l_e(c,p,so)
0.727291159772912,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of' in l_e(c,p,so)
0.727291159772912,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species' in l_e(c,p,so)
0.721867396593674,9864,4377,4377,1,0.443734793187348,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail' in l_e(c,p,so)
0.719231549067315,9864,4325,4325,1,0.438463098134631,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail' in l_e(c,p,so)
0.718601115053218,9865,4313,4313,1,0.437202230106437,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e(c,p,so)
0.718550430816016,9865,4312,4312,1,0.437100861632032,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e(c,p,so)
0.717334009123163,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e(c,p,so)
0.717334009123163,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e(c,p,so)
0.717232640648758,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species' in l_e(c,p,so)
0.717232640648758,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of' in l_e(c,p,so)
0.713250202757502,9864,4207,4207,1,0.426500405515004,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a marine' in l_e(c,p,so)
0.71180942726812,9865,4179,4179,1,0.423618854536239,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail' in l_e(c,p,so)
0.709275215408008,9865,4129,4129,1,0.418550430816016,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail' in l_e(c,p,so)
0.709144363341444,9864,4126,4126,1,0.418288726682887,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a' in l_e(c,p,so)
0.70757299270073,9864,4095,4095,1,0.41514598540146,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a' in l_e(c,p,so)
0.704683698296837,9864,4038,4038,1,0.409367396593674,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea' in l_e(c,p,so)
0.70354071825999,9885,4024,4024,1,0.40708143651998,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.703112327656123,9864,4007,4007,1,0.406224655312247,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a marine' in l_e(c,p,so)
0.702990369994932,9865,4005,4005,1,0.405980739989863,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a marine' in l_e(c,p,so)
0.702808191403082,9864,4001,4001,1,0.405616382806164,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.702478502781993,9885,4003,4003,1,0.404957005563986,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine' in l_e(c,p,so)
0.701517450682853,9885,3984,3984,1,0.403034901365706,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.699290420679169,9865,3932,3932,1,0.398580841358338,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a' in l_e(c,p,so)
0.697820577800304,9865,3903,3903,1,0.395641155600608,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a' in l_e(c,p,so)
0.696857577293462,9865,3884,3884,1,0.393715154586923,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea' in l_e(c,p,so)
0.695529030952863,9886,3866,3866,1,0.391058061905725,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.694790085988872,9885,3851,3851,1,0.389580171977744,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.69436576977544,9886,3843,3843,1,0.38873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine' in l_e(c,p,so)
0.693715154586923,9865,3822,3822,1,0.387430309173847,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a marine' in l_e(c,p,so)
0.6936576977544,9886,3829,3829,1,0.3873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.69341104916371,9865,3816,3816,1,0.38682209832742,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.68758850900263,9886,3709,3709,1,0.37517701800526,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.685421735604217,9864,3658,3658,1,0.370843471208435,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea' in l_e(c,p,so)
0.685016220600162,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of sea' in l_e(c,p,so)
0.685016220600162,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea' in l_e(c,p,so)
0.682599898836621,9885,3610,3610,1,0.365199797673242,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a marine' in l_e(c,p,so)
0.682583130575831,9864,3602,3602,1,0.365166261151663,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail' in l_e(c,p,so)
0.682380373073804,9864,3598,3598,1,0.364760746147607,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail a' in l_e(c,p,so)
0.682228304947283,9864,3595,3595,1,0.364456609894566,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail' in l_e(c,p,so)
0.682094081942337,9885,3600,3600,1,0.364188163884674,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a marine gastropod' in l_e(c,p,so)
0.682025547445255,9864,3591,3591,1,0.364051094890511,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail a' in l_e(c,p,so)
0.681873479318735,9864,3588,3588,1,0.36374695863747,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea snail' in l_e(c,p,so)
0.678502781992919,9885,3529,3529,1,0.357005563985837,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species of' in l_e(c,p,so)
0.678502781992919,9885,3529,3529,1,0.357005563985837,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e(c,p,so)
0.678401618614062,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species' in l_e(c,p,so)
0.678401618614062,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species of' in l_e(c,p,so)
0.678401618614062,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'is a species' in l_e(c,p,so)
0.678401618614062,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'is a species of' in l_e(c,p,so)
0.677901672579828,9865,3510,3510,1,0.355803345159655,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of sea' in l_e(c,p,so)
0.677744056651492,9885,3514,3514,1,0.355488113302984,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'snail' in l_e(c,p,so)
0.677693474962064,9885,3513,3513,1,0.355386949924127,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'snail a' in l_e(c,p,so)
0.677615571776156,9864,3504,3504,1,0.355231143552311,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail a marine' in l_e(c,p,so)
0.67749619868221,9865,3502,3502,1,0.35499239736442,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of sea' in l_e(c,p,so)
0.67749619868221,9865,3502,3502,1,0.35499239736442,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of sea' in l_e(c,p,so)
0.677288821446636,9885,3505,3505,1,0.354577642893273,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'sea snail' in l_e(c,p,so)
0.677288821446636,9885,3505,3505,1,0.354577642893273,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species of sea' in l_e(c,p,so)
0.677288821446636,9885,3505,3505,1,0.354577642893273,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species of sea' in l_e(c,p,so)
0.677288821446636,9885,3505,3505,1,0.354577642893273,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'is a species of sea' in l_e(c,p,so)
0.677238239757208,9885,3504,3504,1,0.354476479514416,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'sea snail a' in l_e(c,p,so)
0.677187658067779,9885,3503,3503,1,0.354375316135559,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'snail a marine' in l_e(c,p,so)
0.677187658067779,9885,3503,3503,1,0.354375316135559,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.676934749620637,9885,3498,3498,1,0.353869499241275,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea snail' in l_e(c,p,so)
0.676934749620637,9885,3498,3498,1,0.353869499241275,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea snail a' in l_e(c,p,so)
0.676884167931209,9885,3497,3497,1,0.353768335862418,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'snail a marine gastropod' in l_e(c,p,so)
0.676884167931209,9885,3497,3497,1,0.353768335862418,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea snail a marine' in l_e(c,p,so)
0.676884167931209,9885,3497,3497,1,0.353768335862418,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'sea snail a marine gastropod' in l_e(c,p,so)
0.676631259484067,9885,3492,3492,1,0.353262518968134,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species of sea snail' in l_e(c,p,so)
0.676631259484067,9885,3492,3492,1,0.353262518968134,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species of sea snail' in l_e(c,p,so)
0.676631259484067,9885,3492,3492,1,0.353262518968134,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species of sea snail a' in l_e(c,p,so)
0.67624695863747,9864,3477,3477,1,0.352493917274939,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => ' is a species of sea snail, a marine ' in l_e(c,p,so)
0.675670207384927,9885,3473,3473,1,0.351340414769853,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => ' is a species of sea snail, a marine gastropod ' in l_e(c,p,so)
0.675418144956918,9865,3461,3461,1,0.350836289913837,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea snail' in l_e(c,p,so)
0.675266092245312,9865,3458,3458,1,0.350532184490623,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea snail a' in l_e(c,p,so)
0.675146672061501,9886,3463,3463,1,0.350293344123002,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a marine' in l_e(c,p,so)
0.675063355296503,9865,3454,3454,1,0.350126710593006,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of sea snail' in l_e(c,p,so)
0.674911302584896,9865,3451,3451,1,0.349822605169792,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of sea snail a' in l_e(c,p,so)
0.674792636050981,9886,3456,3456,1,0.349585272101962,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a marine gastropod' in l_e(c,p,so)
0.674708565636087,9865,3447,3447,1,0.349417131272174,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of sea snail' in l_e(c,p,so)
0.671505158810439,9886,3391,3391,1,0.343010317620878,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'species' in l_e(c,p,so)
0.671505158810439,9886,3391,3391,1,0.343010317620878,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'species of' in l_e(c,p,so)
0.671404005664576,9886,3389,3389,1,0.342808011329152,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a species' in l_e(c,p,so)
0.671404005664576,9886,3389,3389,1,0.342808011329152,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a species of' in l_e(c,p,so)
0.671404005664576,9886,3389,3389,1,0.342808011329152,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'is a species' in l_e(c,p,so)
0.671404005664576,9886,3389,3389,1,0.342808011329152,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'is a species of' in l_e(c,p,so)
0.670856563608718,9865,3371,3371,1,0.341713127217435,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea snail a marine' in l_e(c,p,so)
0.670746510216468,9886,3376,3376,1,0.341493020432935,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'snail' in l_e(c,p,so)
0.670695933643536,9886,3375,3375,1,0.341391867287073,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'snail a' in l_e(c,p,so)
0.670392474205948,9886,3369,3369,1,0.340784948411896,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'species of sea' in l_e(c,p,so)
0.670392474205948,9886,3369,3369,1,0.340784948411896,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'a species of sea' in l_e(c,p,so)
0.670392474205948,9886,3369,3369,1,0.340784948411896,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'is a species of sea' in l_e(c,p,so)
0.670291321060085,9886,3367,3367,1,0.34058264212017,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'sea snail' in l_e(c,p,so)
0.670240744487154,9886,3366,3366,1,0.340481488974307,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'sea snail a' in l_e(c,p,so)
0.670190167914222,9886,3365,3365,1,0.340380335828444,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'snail a marine' in l_e(c,p,so)
0.670190167914222,9886,3365,3365,1,0.340380335828444,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'sea snail a marine' in l_e(c,p,so)
