value,supA,supB,supAB,condBA,condAB,string
0.608695652173913,46,28,28,1,0.608695652173913,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.439319055464031,3642,1600,1600,1,0.439319055464031,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.426945473795659,3778,1613,1613,1,0.426945473795659,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.397590361445783,83,33,33,1,0.397590361445783,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqloss, o) in G => 'born' in l_e(c,p,so)
0.392405063291139,79,31,31,1,0.392405063291139,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqwin, o) in G => 'born' in l_e(c,p,so)
0.347826086956522,46,16,16,1,0.347826086956522,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.342175066312997,377,129,129,1,0.342175066312997,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaNc, o) in G => 'born' in l_e(c,p,so)
0.337180544105524,3639,1227,1227,1,0.337180544105524,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.318181818181818,132,42,42,1,0.318181818181818,dbo:MartialArtist in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.316309719934102,3642,1152,1152,1,0.316309719934102,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.30651138168343,3778,1158,1158,1,0.30651138168343,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.306451612903226,124,38,38,1,0.306451612903226,dbo:MartialArtist in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.303370786516854,89,27,27,1,0.303370786516854,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxNc, o) in G => 'born' in l_e(c,p,so)
0.301186943620178,674,203,203,1,0.301186943620178,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDraw, o) in G => 'born' in l_e(c,p,so)
0.298850574712644,435,130,130,1,0.298850574712644,dbo:MartialArtist in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.292682926829268,779,228,228,1,0.292682926829268,dbo:MartialArtist in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
