value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => ' gymnast. ' in l_e(c,p,os)
0.68619003941799,141,87,76,0.873563218390805,0.539007092198582,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.68214305606388,141,100,81,0.81,0.574468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.646058282469799,23,15,12,0.8,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.600099198148979,16,21,11,0.523809523809524,0.6875,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'gymnast' in l_e(c,p,os)
0.575355961782461,29,15,12,0.8,0.413793103448276,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.57130455003342,141,48,47,0.979166666666667,0.333333333333333,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed' in l_e(c,p,so)
0.5711752224596,141,46,46,1,0.326241134751773,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competed for' in l_e(c,p,so)
0.533001790889026,22,16,10,0.625,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.50602431370499,22,30,13,0.433333333333333,0.590909090909091,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.476979527544914,48,88,31,0.352272727272727,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.476731294622796,22,20,10,0.5,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.470756541762004,26,21,11,0.523809523809524,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.465242105199235,22,21,10,0.476190476190476,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.459070380263297,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.459070380263297,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.459070380263297,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.442807442770048,30,17,10,0.588235294117647,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.429772247480203,63,22,16,0.727272727272727,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
