value,supA,supB,supAB,condBA,condAB,string
0.5,156,312,156,0.5,1,dbo:RailwayStation in c_e and 'closed' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.423076923076923,132,312,132,0.423076923076923,1,dbo:RailwayStation in c_e and 'closed on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.41025641025641,128,312,128,0.41025641025641,1,dbo:RailwayStation in c_e and ' closed on ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.403846153846154,21,52,21,0.403846153846154,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.346153846153846,18,52,18,0.346153846153846,1,dbo:RailwayStation in c_e and 'serves' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.342672413793103,159,464,159,0.342672413793103,1,dbo:RailwayStation in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.314868804664723,108,343,108,0.314868804664723,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.311953352769679,107,343,107,0.311953352769679,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.309037900874636,106,343,106,0.309037900874636,1,dbo:RailwayStation in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.307692307692308,16,52,16,0.307692307692308,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.306122448979592,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'is a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.306122448979592,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.306122448979592,105,343,105,0.306122448979592,1,dbo:RailwayStation in c_e and 'a railway' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.303879310344828,141,464,141,0.303879310344828,1,dbo:RailwayStation in c_e and 'in County' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.303206997084548,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.303206997084548,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.303206997084548,104,343,104,0.303206997084548,1,dbo:RailwayStation in c_e and 'is a railway station' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.301724137931034,140,464,140,0.301724137931034,1,dbo:RailwayStation in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:borough, o) in G
0.300291545189504,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'is a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.300291545189504,103,343,103,0.300291545189504,1,dbo:RailwayStation in c_e and 'a railway station in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.288461538461538,15,52,15,0.288461538461538,1,dbo:RailwayStation in c_e and 'serves the' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.28099173553719,34,121,34,0.28099173553719,1,dbo:RailwayStation in c_e and ' was on the ' in l_e(c,p,so) => exists o : (e, dbp:pregroup, o) in G
0.250728862973761,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.250728862973761,86,343,86,0.250728862973761,1,dbo:RailwayStation in c_e and 'railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.247813411078717,85,343,85,0.247813411078717,1,dbo:RailwayStation in c_e and 'a railway station in the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.24198250728863,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton of' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.24198250728863,83,343,83,0.24198250728863,1,dbo:RailwayStation in c_e and 'canton' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.227405247813411,78,343,78,0.227405247813411,1,dbo:RailwayStation in c_e and ' is a railway station in the ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.211538461538462,66,312,66,0.211538461538462,1,dbo:RailwayStation in c_e and 'on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.205128205128205,64,312,64,0.205128205128205,1,dbo:RailwayStation in c_e and 'closed on 1' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.177618069815195,173,974,173,0.177618069815195,1,dbo:RailwayStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
0.158620689655172,46,290,46,0.158620689655172,1,dbo:RailwayStation in c_e and 'opened' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.148870636550308,145,974,145,0.148870636550308,1,dbo:RailwayStation in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbp:address, o) in G
