value,supA,supB,supAB,condBA,condAB,string
0.70625,33,80,33,0.4125,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.6625,26,80,26,0.325,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.646067415730337,26,89,26,0.292134831460674,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.640449438202247,25,89,25,0.280898876404494,1,dbo:SportsTeamMember in c_e and 'soccer' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.629213483146067,23,89,23,0.258426966292135,1,dbo:SportsTeamMember in c_e and 'soccer team' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.61875,19,80,19,0.2375,1,dbo:SportsTeamMember in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.617283950617284,19,81,19,0.234567901234568,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.611111111111111,18,81,18,0.222222222222222,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.606741573033708,19,89,19,0.213483146067416,1,dbo:SportsTeamMember in c_e and 'soccer' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.606741573033708,19,89,19,0.213483146067416,1,dbo:SportsTeamMember in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.601123595505618,18,89,18,0.202247191011236,1,dbo:SportsTeamMember in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.601123595505618,18,89,18,0.202247191011236,1,dbo:SportsTeamMember in c_e and 'soccer team' in l_e(c,p,os) => exists o : (e, dbp:nickname, o) in G
0.592592592592593,15,81,15,0.185185185185185,1,dbo:SportsTeamMember in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'women's soccer' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'women's' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
0.584269662921348,15,89,15,0.168539325842697,1,dbo:SportsTeamMember in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:nickname, o) in G
