value,supA,supB,supAB,condBA,condAB,string
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional character' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.285714285714286,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:SoapCharacter in c_e and 'Willis' in l_e => (dbr:Willis_family, dbp:members, e) in G
0.276595744680851,27,20,13,0.65,0.481481481481481,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.236363636363636,30,25,13,0.52,0.433333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Branning_family, dbp:members, e) in G
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2004), dbp:cousins, e) in G
0.227272727272727,29,15,10,0.666666666666667,0.344827586206897,dbo:SoapCharacter in c_e and 'Ramsay' in l_e => (dbr:Ramsay_family, dbp:members, e) in G
0.224137931034483,35,23,13,0.565217391304348,0.371428571428571,dbo:SoapCharacter in c_e and 'McQueen' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.222222222222222,30,15,10,0.666666666666667,0.333333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Liam_Butcher, dbp:relatives, e) in G
0.22,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'the American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.22,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.22,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'soap opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'on the ABC network' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.214285714285714,28,28,12,0.428571428571429,0.428571428571429,dbo:SoapCharacter in c_e and 'opera on the ABC' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:SoapCharacter in c_e and 'producer Bryan Kirkwood' in l_e => (dbr:McQueen_family, dbp:members, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'a fictional character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'Hospital an American soap opera' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an American soap' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'fictional character from General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'General Hospital an' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.207547169811321,25,28,11,0.392857142857143,0.44,dbo:SoapCharacter in c_e and 'character from General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
