value,supA,supB,supAB,condBA,condAB,string
1,433,61,61,1,0.140877598152425,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:league, dbr:Major_Series_Lacrosse) in G
1,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => (e, dbp:nationality, "Canada"@en) in G
1,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => (e, dbp:nationality, "Canada"@en) in G
1,51,17,17,1,0.333333333333333,dbo:LacrossePlayer in c_e and 'Rock' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
1,60,17,17,1,0.283333333333333,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
1,47,17,17,1,0.361702127659574,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
1,45,23,23,1,0.511111111111111,dbo:LacrossePlayer in c_e and 'Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
1,48,23,23,1,0.479166666666667,dbo:LacrossePlayer in c_e and 'Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
1,47,23,23,1,0.48936170212766,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
1,433,51,51,1,0.117782909930716,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.991935483870968,433,124,123,0.991935483870968,0.284064665127021,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.9875,433,80,79,0.9875,0.182448036951501,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:position, "Forward"@en) in G
0.986301369863014,433,146,144,0.986301369863014,0.33256351039261,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:nationality, "United States"@en) in G
0.985074626865672,433,67,66,0.985074626865672,0.152424942263279,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:position, "Defense"@en) in G
0.983870967741935,433,62,61,0.983870967741935,0.140877598152425,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.983606557377049,379,61,60,0.983606557377049,0.158311345646438,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:league, dbr:Major_Series_Lacrosse) in G
0.983606557377049,433,61,60,0.983606557377049,0.138568129330254,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:position, "Attack"@en) in G
0.979166666666667,272,48,47,0.979166666666667,0.172794117647059,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.979166666666667,386,48,47,0.979166666666667,0.121761658031088,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.979166666666667,358,48,47,0.979166666666667,0.131284916201117,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.979166666666667,290,48,47,0.979166666666667,0.162068965517241,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.979166666666667,304,48,47,0.979166666666667,0.154605263157895,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.979166666666667,281,48,47,0.979166666666667,0.167259786476868,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.978723404255319,272,47,46,0.978723404255319,0.169117647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,358,47,46,0.978723404255319,0.128491620111732,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,290,47,46,0.978723404255319,0.158620689655172,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,386,47,46,0.978723404255319,0.119170984455959,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,379,47,46,0.978723404255319,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,304,47,46,0.978723404255319,0.151315789473684,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.978723404255319,281,47,46,0.978723404255319,0.163701067615658,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.977272727272727,379,44,43,0.977272727272727,0.113456464379947,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.976190476190476,433,84,82,0.976190476190476,0.189376443418014,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.975609756097561,379,41,40,0.975609756097561,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Ontario) in G
0.971311475409836,433,244,237,0.971311475409836,0.547344110854504,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970588235294118,34,171,33,0.192982456140351,0.970588235294118,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.970588235294118,34,171,33,0.192982456140351,0.970588235294118,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.970588235294118,34,171,33,0.192982456140351,0.970588235294118,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.970588235294118,34,171,33,0.192982456140351,0.970588235294118,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.970588235294118,433,68,66,0.970588235294118,0.152424942263279,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96969696969697,304,33,32,0.96969696969697,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967320261437909,433,153,148,0.967320261437909,0.341801385681293,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightFt, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.967213114754098,386,61,59,0.967213114754098,0.152849740932642,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:league, dbr:Major_Series_Lacrosse) in G
0.966386554621849,433,119,115,0.966386554621849,0.265588914549654,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:shoots, "Left"@en) in G
0.966101694915254,379,59,57,0.966101694915254,0.150395778364116,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:heightIn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96551724137931,272,29,28,0.96551724137931,0.102941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G
0.964285714285714,386,84,81,0.964285714285714,0.209844559585492,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.964285714285714,433,56,54,0.964285714285714,0.124711316397229,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Philadelphia_Wings_(1987–2014)) in G
0.964285714285714,433,56,54,0.964285714285714,0.124711316397229,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9625,379,80,77,0.9625,0.203166226912929,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:position, "Forward"@en) in G
0.9625,375,80,77,0.9625,0.205333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => (e, dbp:position, "Forward"@en) in G
0.9625,353,80,77,0.9625,0.218130311614731,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => (e, dbp:position, "Forward"@en) in G
0.95906432748538,379,171,164,0.95906432748538,0.432717678100264,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.958904109589041,433,146,140,0.958904109589041,0.323325635103926,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:shoots, "Right"@en) in G
0.958333333333333,379,48,46,0.958333333333333,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.958333333333333,433,48,46,0.958333333333333,0.106235565819861,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.957446808510638,433,47,45,0.957446808510638,0.103926096997691,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.956521739130435,23,171,22,0.128654970760234,0.956521739130435,dbo:LacrossePlayer in c_e and 'the Calgary Roughnecks' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.956521739130435,23,171,22,0.128654970760234,0.956521739130435,dbo:LacrossePlayer in c_e and 'the Calgary' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.956521739130435,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.956521739130435,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.955882352941177,379,68,65,0.955882352941177,0.171503957783641,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:heightIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,386,44,42,0.954545454545455,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
