value,supA,supB,supAB,condBA,condAB,string
0.914285714285714,130,140,128,0.914285714285714,0.984615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:name, o) in G
0.908396946564885,130,131,119,0.908396946564885,0.915384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:type, o) in G
0.9,130,126,117,0.928571428571429,0.9,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:location, o) in G
0.892307692307692,130,125,116,0.928,0.892307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:location, o) in G
0.876923076923077,130,124,114,0.919354838709677,0.876923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.869230769230769,130,123,113,0.91869918699187,0.869230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.8,130,115,104,0.904347826086957,0.8,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.792307692307692,130,111,103,0.927927927927928,0.792307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victims, o) in G
0.730769230769231,130,102,95,0.931372549019608,0.730769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:operator, o) in G
0.723076923076923,130,100,94,0.94,0.723076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.722772277227723,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.722772277227723,91,101,73,0.722772277227723,0.802197802197802,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:caption, o) in G
0.7,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.7,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:caption, o) in G
0.692307692307692,91,89,63,0.707865168539326,0.692307692307692,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.681318681318681,91,88,62,0.704545454545455,0.681318681318681,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:killed, o) in G
0.673267326732673,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.673267326732673,86,101,68,0.673267326732673,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:caption, o) in G
0.662921348314607,86,89,59,0.662921348314607,0.686046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.659090909090909,86,88,58,0.659090909090909,0.674418604651163,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:killed, o) in G
0.648854961832061,91,131,85,0.648854961832061,0.934065934065934,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:type, o) in G
0.638461538461538,130,89,83,0.932584269662921,0.638461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:numberOfDeaths, o) in G
0.637254901960784,91,102,65,0.637254901960784,0.714285714285714,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:operator, o) in G
0.635714285714286,91,140,89,0.635714285714286,0.978021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:name, o) in G
0.630769230769231,130,88,82,0.931818181818182,0.630769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:killed, o) in G
0.629032258064516,91,124,78,0.629032258064516,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:activeYears, o) in G
0.626016260162602,91,123,77,0.626016260162602,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:inOperation, o) in G
0.623076923076923,130,92,81,0.880434782608696,0.623076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:type, o) in G
0.619047619047619,91,126,78,0.619047619047619,0.857142857142857,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:location, o) in G
0.617391304347826,91,115,71,0.617391304347826,0.78021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.616,91,125,77,0.616,0.846153846153846,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:location, o) in G
0.610687022900763,86,131,80,0.610687022900763,0.930232558139535,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:type, o) in G
0.607843137254902,86,102,62,0.607843137254902,0.720930232558139,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:operator, o) in G
0.6,86,140,84,0.6,0.976744186046512,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:name, o) in G
0.596774193548387,86,124,74,0.596774193548387,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.594594594594595,91,111,66,0.594594594594595,0.725274725274725,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:victims, o) in G
0.59349593495935,86,123,73,0.59349593495935,0.848837209302326,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.593406593406593,91,80,54,0.675,0.593406593406593,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:inmates, o) in G
0.593023255813954,86,80,51,0.6375,0.593023255813954,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:inmates, o) in G
0.592307692307692,130,82,77,0.939024390243902,0.592307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victim, o) in G
0.591304347826087,86,115,68,0.591304347826087,0.790697674418605,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.587301587301587,86,126,74,0.587301587301587,0.86046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:location, o) in G
0.584,86,125,73,0.584,0.848837209302326,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:location, o) in G
0.58,91,100,58,0.58,0.637362637362637,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.576923076923077,130,80,75,0.9375,0.576923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inmates, o) in G
0.560975609756098,62,82,46,0.560975609756098,0.741935483870968,dbo:ConcentrationCamp in c_e and 'World' in l_e => exists o : (e, dbp:locationMap, o) in G
0.559322033898305,59,44,33,0.75,0.559322033898305,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists o : (e, dbp:commandant, o) in G
0.554347826086957,91,92,51,0.554347826086957,0.56043956043956,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:type, o) in G
0.553846153846154,130,82,72,0.878048780487805,0.553846153846154,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:locationMap, o) in G
0.55,86,100,55,0.55,0.63953488372093,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.54954954954955,86,111,61,0.54954954954955,0.709302325581395,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbo:victims, o) in G
0.548780487804878,61,82,45,0.548780487804878,0.737704918032787,dbo:ConcentrationCamp in c_e and 'World War' in l_e => exists o : (e, dbp:locationMap, o) in G
0.546511627906977,86,82,47,0.573170731707317,0.546511627906977,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists o : (e, dbp:locationMap, o) in G
0.538461538461538,91,82,49,0.597560975609756,0.538461538461538,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:locationMap, o) in G
0.527472527472527,91,82,48,0.585365853658537,0.527472527472527,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbo:victim, o) in G
0.525423728813559,59,55,31,0.563636363636364,0.525423728813559,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists o : (e, dbp:liberatedBy, o) in G
