value,supA,supB,supAB,condBA,condAB,string
0.864823348694316,642,79,70,0.886075949367089,0.109034267912773,dbo:Comedian in c_e and 'American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.856,614,79,68,0.860759493670886,0.110749185667752,dbo:Comedian in c_e and 'an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.828947368421053,520,79,67,0.848101265822785,0.128846153846154,dbo:Comedian in c_e and 'is an American' in l_e => (dbr:List_of_ID10T_with_Chris_Hardwick_episodes, dbp:title, e) in G
0.788461538461539,98,16,10,0.625,0.102040816326531,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.782178217821782,95,16,10,0.625,0.105263157894737,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.746411483253589,195,39,25,0.641025641025641,0.128205128205128,dbo:Comedian in c_e and 'English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.744186046511628,80,16,10,0.625,0.125,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_The_Last_Leg_episodes, dbp:rtitle, e) in G
0.732283464566929,23,116,12,0.103448275862069,0.521739130434783,dbo:Comedian in c_e and 'panel' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.715502555366269,536,116,65,0.560344827586207,0.121268656716418,dbo:Comedian in c_e and 'stand-up' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.713513513513514,171,39,25,0.641025641025641,0.146198830409357,dbo:Comedian in c_e and 'an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.710280373831776,98,22,13,0.590909090909091,0.13265306122449,dbo:Comedian in c_e and 'English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.705426356589147,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Edinburgh Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.705426356589147,25,116,12,0.103448275862069,0.48,dbo:Comedian in c_e and 'Festival Fringe' in l_e => (dbr:The_Comedian's_Comedian_with_Stuart_Goldsmith, dbp:title, e) in G
0.695238095238095,95,22,12,0.545454545454545,0.126315789473684,dbo:Comedian in c_e and 'an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
0.664556962025317,144,39,25,0.641025641025641,0.173611111111111,dbo:Comedian in c_e and 'is an English' in l_e => (dbr:List_of_Friday_Night_with_Jonathan_Ross_episodes, dbp:aux, e) in G
0.662068965517241,127,31,13,0.419354838709677,0.102362204724409,dbo:Comedian in c_e and 'British' in l_e => (dbr:List_of_Dave's_One_Night_Stand_episodes, dbp:aux, e) in G
0.644444444444444,80,22,12,0.545454545454545,0.15,dbo:Comedian in c_e and 'is an English comedian' in l_e => (dbr:List_of_Insert_Name_Here_episodes, dbp:aux, e) in G
