value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:polishleague, e) in G => 'Polish' in l_e
0.957181088314005,118,114,111,0.973684210526316,0.940677966101695,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'speedway' in l_e
0.957181088314005,118,114,111,0.973684210526316,0.940677966101695,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'team' in l_e
0.909165706763206,118,103,100,0.970873786407767,0.847457627118644,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'speedway team' in l_e
0.715317011927181,118,54,53,0.981481481481482,0.449152542372881,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'motorcycle speedway' in l_e
0.715317011927181,118,54,53,0.981481481481482,0.449152542372881,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'motorcycle' in l_e
0.70648631029987,118,52,51,0.980769230769231,0.432203389830508,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'motorcycle speedway team' in l_e
0.697790556900726,118,56,53,0.946428571428571,0.449152542372881,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'League' in l_e
0.692633637548892,118,52,50,0.961538461538462,0.423728813559322,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'based' in l_e
0.679824561403509,41,114,41,0.359649122807018,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:team, e) in G => 'speedway' in l_e
0.673728813559322,118,41,41,1,0.347457627118644,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'club' in l_e
0.671243325705568,46,114,44,0.385964912280702,0.956521739130435,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:domesticcup1Winners, e) in G => 'speedway' in l_e
0.671243325705568,46,114,44,0.385964912280702,0.956521739130435,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:domesticcup1Winners, e) in G => 'team' in l_e
0.670839753466872,118,44,43,0.977272727272727,0.364406779661017,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'Stadium' in l_e
0.665254237288136,118,39,39,1,0.330508474576271,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'based in' in l_e
0.655987795575896,46,114,43,0.37719298245614,0.934782608695652,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e
0.652542372881356,118,36,36,1,0.305084745762712,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'operated' in l_e
0.649594694178335,118,46,43,0.934782608695652,0.364406779661017,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'British' in l_e
0.64819643633203,118,39,38,0.974358974358974,0.322033898305085,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'team based' in l_e
0.64819643633203,118,39,38,0.974358974358974,0.322033898305085,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'speedway team based' in l_e
0.644736842105263,30,19,15,0.789473684210526,0.5,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:britishleague, e) in G => 'Championship' in l_e
0.640732265446224,46,114,42,0.368421052631579,0.91304347826087,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:champion, e) in G => 'speedway' in l_e
0.635593220338983,118,32,32,1,0.271186440677966,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'speedway team based in' in l_e
0.635593220338983,118,32,32,1,0.271186440677966,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:career, e) in G => 'team based in' in l_e
0.631578947368421,30,114,30,0.263157894736842,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:britishleague, e) in G => 'speedway' in l_e
0.628957365977206,46,103,40,0.388349514563107,0.869565217391304,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:domesticcup1Winners, e) in G => 'speedway team' in l_e
0.627680311890838,27,19,14,0.736842105263158,0.518518518518518,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.62719298245614,29,114,29,0.254385964912281,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:winners, e) in G => 'speedway' in l_e
0.618421052631579,27,114,27,0.236842105263158,1,dbo:SpeedwayTeam in c_e and exists s : (s, dbp:rd1Team, e) in G => 'speedway' in l_e
