value,supA,supB,supAB,condBA,condAB,string
0.901273885350318,314,294,283,0.962585034013605,0.901273885350318,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'artery' in l_e
0.894557823129252,289,294,263,0.894557823129252,0.910034602076125,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'artery' in l_e
0.893617021276596,329,294,294,1,0.893617021276596,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'artery' in l_e
0.893292682926829,328,294,293,0.996598639455782,0.893292682926829,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'artery' in l_e
0.884353741496599,289,294,260,0.884353741496599,0.899653979238754,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'artery' in l_e
0.884353741496599,289,294,260,0.884353741496599,0.899653979238754,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'artery' in l_e
0.520408163265306,164,294,153,0.520408163265306,0.932926829268293,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'artery' in l_e
0.493333333333333,150,137,74,0.54014598540146,0.493333333333333,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'artery is' in l_e
0.490066225165563,151,137,74,0.54014598540146,0.490066225165563,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'artery is' in l_e
0.476190476190476,151,294,140,0.476190476190476,0.927152317880795,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'artery' in l_e
0.476190476190476,150,294,140,0.476190476190476,0.933333333333333,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'artery' in l_e
0.469512195121951,164,137,77,0.562043795620438,0.469512195121951,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'artery is' in l_e
0.442906574394464,289,137,128,0.934306569343066,0.442906574394464,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'artery is' in l_e
0.427536231884058,138,120,59,0.491666666666667,0.427536231884058,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'arteries' in l_e
0.427536231884058,138,120,59,0.491666666666667,0.427536231884058,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'arteries' in l_e
0.42560553633218,289,137,123,0.897810218978102,0.42560553633218,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'artery is' in l_e
0.42560553633218,289,137,123,0.897810218978102,0.42560553633218,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'artery is' in l_e
0.421768707482993,138,294,124,0.421768707482993,0.898550724637681,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'artery' in l_e
0.421768707482993,138,294,124,0.421768707482993,0.898550724637681,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'artery' in l_e
0.420382165605096,314,135,132,0.977777777777778,0.420382165605096,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'branch' in l_e
0.420382165605096,314,137,132,0.963503649635037,0.420382165605096,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'artery is' in l_e
0.416413373860182,329,137,137,1,0.416413373860182,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'artery is' in l_e
0.41522491349481,289,135,120,0.888888888888889,0.41522491349481,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch' in l_e
0.41522491349481,289,135,120,0.888888888888889,0.41522491349481,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch' in l_e
0.41522491349481,289,135,120,0.888888888888889,0.41522491349481,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'branch' in l_e
0.414634146341463,328,137,136,0.992700729927007,0.414634146341463,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'artery is' in l_e
0.41304347826087,138,137,57,0.416058394160584,0.41304347826087,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'artery is' in l_e
0.41304347826087,138,137,57,0.416058394160584,0.41304347826087,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'artery is' in l_e
0.411585365853659,328,135,135,1,0.411585365853659,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'branch' in l_e
0.410334346504559,329,135,135,1,0.410334346504559,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'branch' in l_e
0.4,150,124,60,0.483870967741935,0.4,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'branches' in l_e
0.397350993377483,151,124,60,0.483870967741935,0.397350993377483,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'branches' in l_e
0.387543252595156,289,124,112,0.903225806451613,0.387543252595156,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branches' in l_e
0.387543252595156,289,124,112,0.903225806451613,0.387543252595156,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branches' in l_e
0.386666666666667,150,135,58,0.42962962962963,0.386666666666667,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'branch' in l_e
0.384105960264901,151,135,58,0.42962962962963,0.384105960264901,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'branch' in l_e
0.378980891719745,314,124,119,0.959677419354839,0.378980891719745,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'branches' in l_e
0.378048780487805,164,135,62,0.459259259259259,0.378048780487805,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'branch' in l_e
0.378048780487805,328,124,124,1,0.378048780487805,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'branches' in l_e
0.376899696048632,329,124,124,1,0.376899696048632,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'branches' in l_e
0.365853658536585,164,124,60,0.483870967741935,0.365853658536585,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'branches' in l_e
0.364741641337386,329,120,120,1,0.364741641337386,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'arteries' in l_e
0.363321799307958,289,124,105,0.846774193548387,0.363321799307958,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'branches' in l_e
0.36280487804878,328,120,119,0.991666666666667,0.36280487804878,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'arteries' in l_e
0.36,150,112,54,0.482142857142857,0.36,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'branch of' in l_e
0.357615894039735,151,112,54,0.482142857142857,0.357615894039735,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'branch of' in l_e
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Artery in c_e and exists o : (e, dbp:width, o) in G => 'foot' in l_e
0.356687898089172,314,120,112,0.933333333333333,0.356687898089172,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'arteries' in l_e
0.356401384083045,289,120,103,0.858333333333333,0.356401384083045,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'arteries' in l_e
0.356401384083045,289,120,103,0.858333333333333,0.356401384083045,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'arteries' in l_e
0.352941176470588,289,112,102,0.910714285714286,0.352941176470588,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'branch of' in l_e
0.347826086956522,138,124,48,0.387096774193548,0.347826086956522,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'branches' in l_e
0.347826086956522,138,124,48,0.387096774193548,0.347826086956522,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'branches' in l_e
0.347133757961783,314,112,109,0.973214285714286,0.347133757961783,dbo:Artery in c_e and exists o : (e, dbp:latin, o) in G => 'branch of' in l_e
0.346020761245675,289,120,100,0.833333333333333,0.346020761245675,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'arteries' in l_e
0.342560553633218,289,112,99,0.883928571428571,0.342560553633218,dbo:Artery in c_e and exists o : (e, dbp:branchfrom, o) in G => 'branch of' in l_e
0.342560553633218,289,112,99,0.883928571428571,0.342560553633218,dbo:Artery in c_e and exists o : (e, dbo:branchFrom, o) in G => 'branch of' in l_e
0.341463414634146,328,112,112,1,0.341463414634146,dbo:Artery in c_e and exists o : (e, dbp:name, o) in G => 'branch of' in l_e
0.340425531914894,329,112,112,1,0.340425531914894,dbo:Artery in c_e and exists o : (e, foaf:name, o) in G => 'branch of' in l_e
0.335766423357664,110,137,46,0.335766423357664,0.418181818181818,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'artery is' in l_e
0.335365853658537,164,120,55,0.458333333333333,0.335365853658537,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'arteries' in l_e
0.335365853658537,164,112,55,0.491071428571429,0.335365853658537,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'branch of' in l_e
0.333333333333333,110,294,98,0.333333333333333,0.890909090909091,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'artery' in l_e
0.326530612244898,98,79,32,0.405063291139241,0.326530612244898,dbo:Artery in c_e and exists o : (e, dbo:branchTo, o) in G => 'arises' in l_e
0.325,110,120,39,0.325,0.354545454545455,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'arteries' in l_e
0.32,150,95,48,0.505263157894737,0.32,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'branch of the' in l_e
0.318840579710145,138,135,44,0.325925925925926,0.318840579710145,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'branch' in l_e
0.318840579710145,138,135,44,0.325925925925926,0.318840579710145,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'branch' in l_e
0.317880794701987,151,120,48,0.4,0.317880794701987,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'arteries' in l_e
0.317880794701987,151,95,48,0.505263157894737,0.317880794701987,dbo:Artery in c_e and exists o : (e, dbp:supplies, o) in G => 'branch of the' in l_e
0.313333333333333,150,120,47,0.391666666666667,0.313333333333333,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'arteries' in l_e
0.311594202898551,138,75,43,0.573333333333333,0.311594202898551,dbo:Artery in c_e and exists o : (e, dbp:vein, o) in G => 'blood' in l_e
0.311594202898551,138,75,43,0.573333333333333,0.311594202898551,dbo:Artery in c_e and exists o : (e, dbo:vein, o) in G => 'blood' in l_e
0.309090909090909,110,79,34,0.430379746835443,0.309090909090909,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'arises' in l_e
0.303703703703704,110,135,41,0.303703703703704,0.372727272727273,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'branch' in l_e
0.303571428571429,110,112,34,0.303571428571429,0.309090909090909,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'branch of' in l_e
0.301038062283737,289,95,87,0.91578947368421,0.301038062283737,dbo:Artery in c_e and exists o : (e, dbp:caption, o) in G => 'branch of the' in l_e
0.3,150,86,45,0.523255813953488,0.3,dbo:Artery in c_e and exists o : (e, dbo:supplies, o) in G => 'supplies' in l_e
0.3,110,95,33,0.347368421052632,0.3,dbo:Artery in c_e and exists o : (e, dbp:branchto, o) in G => 'branch of the' in l_e
0.3,98,120,36,0.3,0.36734693877551,dbo:Artery in c_e and exists o : (e, dbo:branchTo, o) in G => 'arteries' in l_e
0.298780487804878,164,86,49,0.569767441860465,0.298780487804878,dbo:Artery in c_e and exists o : (e, dbp:image, o) in G => 'supplies' in l_e
