value,supA,supB,supAB,condBA,condAB,string
0.87148934066119,120,158,120,0.759493670886076,1,dbo:ArchitecturalStructure in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.729140294881755,84,158,84,0.531645569620253,1,dbo:ArchitecturalStructure in c_e and 'located' in l_e => exists p : (e, p, dbr:Japan) in G
0.651191702121113,67,158,67,0.424050632911392,1,dbo:ArchitecturalStructure in c_e and 'located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.556890098923011,49,158,49,0.310126582278481,1,dbo:ArchitecturalStructure in c_e and 'Prefecture' in l_e => exists p : (e, p, dbr:Japan) in G
0.539573202175876,46,158,46,0.291139240506329,1,dbo:ArchitecturalStructure in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.509405212857187,41,158,41,0.259493670886076,1,dbo:ArchitecturalStructure in c_e and 'Prefecture Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.405656211619293,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.405656211619293,26,158,26,0.164556962025316,1,dbo:ArchitecturalStructure in c_e and 'Japan It' in l_e => exists p : (e, p, dbr:Japan) in G
0.397778642087865,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'castle' in l_e => exists p : (e, p, dbr:Japan) in G
0.397778642087865,25,158,25,0.158227848101266,1,dbo:ArchitecturalStructure in c_e and 'also' in l_e => exists p : (e, p, dbr:Japan) in G
0.389741881476979,24,158,24,0.151898734177215,1,dbo:ArchitecturalStructure in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Japan) in G
0.381535870205102,23,158,23,0.145569620253165,1,dbo:ArchitecturalStructure in c_e and 'building' in l_e => exists p : (e, p, dbr:Japan) in G
0.364570147440878,21,158,21,0.132911392405063,1,dbo:ArchitecturalStructure in c_e and 'Nagoya' in l_e => exists p : (e, p, dbr:Japan) in G
0.35578403348241,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'known' in l_e => exists p : (e, p, dbr:Japan) in G
0.35578403348241,20,158,20,0.126582278481013,1,dbo:ArchitecturalStructure in c_e and 'Tower' in l_e => exists p : (e, p, dbr:Japan) in G
0.346775380551968,19,158,19,0.120253164556962,1,dbo:ArchitecturalStructure in c_e and 'Japan The' in l_e => exists p : (e, p, dbr:Japan) in G
0.337526370277807,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'skyscraper' in l_e => exists p : (e, p, dbr:Japan) in G
0.337526370277807,18,158,18,0.113924050632911,1,dbo:ArchitecturalStructure in c_e and 'city' in l_e => exists p : (e, p, dbr:Japan) in G
0.328016671388606,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'opened' in l_e => exists p : (e, p, dbr:Japan) in G
0.328016671388606,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located' in l_e => exists p : (e, p, dbr:Japan) in G
0.328016671388606,17,158,17,0.107594936708861,1,dbo:ArchitecturalStructure in c_e and 'known as' in l_e => exists p : (e, p, dbr:Japan) in G
0.318222913670292,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'skyscraper located in' in l_e => exists p : (e, p, dbr:Japan) in G
0.318222913670292,16,158,16,0.10126582278481,1,dbo:ArchitecturalStructure in c_e and 'a skyscraper' in l_e => exists p : (e, p, dbr:Japan) in G
