value,supA,supB,supAB,condBA,condAB,string
1,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and '– ca' in l_e(c,p,so) => (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'the commune of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and ' of the commune of Pichilemu, office which ' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
1,17,77,17,0.220779220779221,1,dbo:Mayor in c_e and '– ca' in l_e(c,p,so) => (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu office which' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
1,21,24,21,0.875,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu office' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
1,21,24,21,0.875,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
1,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'mu, office which ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:residence, dbr:Chile) in G
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:residence, dbr:Chile) in G
0.866666666666667,16,15,13,0.866666666666667,0.8125,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:residence, dbr:Pichilemu) in G
0.866666666666667,16,15,13,0.866666666666667,0.8125,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:residence, dbr:Pichilemu) in G
0.733333333333333,15,22,11,0.5,0.733333333333333,dbo:Mayor in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:office, dbr:Storting) in G
0.647058823529412,17,22,11,0.5,0.647058823529412,dbo:Mayor in c_e and 'elected' in l_e(c,p,so) => (e, dbp:office, dbr:Storting) in G
0.6,55,20,12,0.6,0.218181818181818,dbo:Mayor in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.55,38,20,11,0.55,0.289473684210526,dbo:Mayor in c_e and ' Party. ' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(Norway)) in G
0.55,20,25,11,0.44,0.55,dbo:Mayor in c_e and 'politician for' in l_e(c,p,os) => (e, dbp:nationality, "Norwegian"@en) in G
0.55,20,25,11,0.44,0.55,dbo:Mayor in c_e and 'politician for the' in l_e(c,p,os) => (e, dbp:nationality, "Norwegian"@en) in G
0.523809523809524,21,25,11,0.44,0.523809523809524,dbo:Mayor in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Norwegian"@en) in G
0.52,47,25,13,0.52,0.276595744680851,dbo:Mayor in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "Norwegian"@en) in G
