value,supA,supB,supAB,condBA,condAB,string
1,38,310,38,0.12258064516129,1,dbo:CombinationDrug in c_e and 'among others is a combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,75,310,75,0.241935483870968,1,dbo:CombinationDrug in c_e and 'among others is a' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,39,310,39,0.125806451612903,1,dbo:CombinationDrug in c_e and 'others is a combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'approved for' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,86,310,86,0.27741935483871,1,dbo:CombinationDrug in c_e and 'others is' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,51,310,51,0.164516129032258,1,dbo:CombinationDrug in c_e and 'It contains' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,85,310,85,0.274193548387097,1,dbo:CombinationDrug in c_e and 'among others is' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'was approved for' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,36,310,36,0.116129032258065,1,dbo:CombinationDrug in c_e and 'which is used' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,76,310,76,0.245161290322581,1,dbo:CombinationDrug in c_e and 'others is a' in l_e => exists o : (e, dbo:alternativeName, o) in G
1,23,114,23,0.201754385964912,1,dbo:CombinationDrug in c_e and 'administered by intramuscular' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'used in menopausal' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'menopausal hormone therapy' in l_e => exists o : (e, dbp:synonyms, o) in G
1,24,114,24,0.210526315789474,1,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => exists o : (e, dbp:synonyms, o) in G
1,15,114,15,0.131578947368421,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'in oil solution' in l_e => exists o : (e, dbp:synonyms, o) in G
1,27,114,27,0.236842105263158,1,dbo:CombinationDrug in c_e and 'by intramuscular injection' in l_e => exists o : (e, dbp:synonyms, o) in G
1,26,114,26,0.228070175438596,1,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => exists o : (e, dbp:synonyms, o) in G
1,21,114,21,0.184210526315789,1,dbo:CombinationDrug in c_e and 'medication of estradiol' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'in menopausal hormone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,25,114,25,0.219298245614035,1,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => exists o : (e, dbp:synonyms, o) in G
1,24,114,24,0.210526315789474,1,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => exists o : (e, dbp:synonyms, o) in G
1,23,114,23,0.201754385964912,1,dbo:CombinationDrug in c_e and 'administered by intramuscular injection' in l_e => exists o : (e, dbp:synonyms, o) in G
1,18,114,18,0.157894736842105,1,dbo:CombinationDrug in c_e and 'is used in menopausal' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'in menopausal hormone therapy' in l_e => exists o : (e, dbp:synonyms, o) in G
1,21,114,21,0.184210526315789,1,dbo:CombinationDrug in c_e and 'combination medication of estradiol' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'used in menopausal hormone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,24,114,24,0.210526315789474,1,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => exists o : (e, dbp:synonyms, o) in G
1,17,114,17,0.149122807017544,1,dbo:CombinationDrug in c_e and 'which is used in menopausal' in l_e => exists o : (e, dbp:synonyms, o) in G
1,23,114,23,0.201754385964912,1,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => exists o : (e, dbp:synonyms, o) in G
1,24,114,24,0.210526315789474,1,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'used in menopausal hormone therapy' in l_e => exists o : (e, dbp:synonyms, o) in G
1,18,114,18,0.157894736842105,1,dbo:CombinationDrug in c_e and 'is used in menopausal hormone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,32,114,32,0.280701754385965,1,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => exists o : (e, dbp:synonyms, o) in G
1,27,114,27,0.236842105263158,1,dbo:CombinationDrug in c_e and 'menopausal' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => exists o : (e, dbp:synonyms, o) in G
1,30,114,30,0.263157894736842,1,dbo:CombinationDrug in c_e and 'intramuscular' in l_e => exists o : (e, dbp:synonyms, o) in G
1,25,114,25,0.219298245614035,1,dbo:CombinationDrug in c_e and 'testosterone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'menopausal hormone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,21,114,21,0.184210526315789,1,dbo:CombinationDrug in c_e and 'oil solution' in l_e => exists o : (e, dbp:synonyms, o) in G
1,27,114,27,0.236842105263158,1,dbo:CombinationDrug in c_e and 'in women' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'in oil' in l_e => exists o : (e, dbp:synonyms, o) in G
1,26,114,26,0.228070175438596,1,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'a progestogen' in l_e => exists o : (e, dbp:synonyms, o) in G
1,16,114,16,0.140350877192982,1,dbo:CombinationDrug in c_e and 'and testosterone' in l_e => exists o : (e, dbp:synonyms, o) in G
1,23,114,23,0.201754385964912,1,dbo:CombinationDrug in c_e and 'hormone therapy' in l_e => exists o : (e, dbp:synonyms, o) in G
1,27,114,27,0.236842105263158,1,dbo:CombinationDrug in c_e and 'by intramuscular' in l_e => exists o : (e, dbp:synonyms, o) in G
1,22,114,22,0.192982456140351,1,dbo:CombinationDrug in c_e and 'in menopausal' in l_e => exists o : (e, dbp:synonyms, o) in G
1,15,114,15,0.131578947368421,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic' in l_e => exists o : (e, dbp:synonyms, o) in G
1,30,114,30,0.263157894736842,1,dbo:CombinationDrug in c_e and 'intramuscular injection' in l_e => exists o : (e, dbp:synonyms, o) in G
1,68,393,68,0.173027989821883,1,dbo:CombinationDrug in c_e and 'It is taken by mouth' in l_e => exists o : (e, dbp:component, o) in G
1,117,393,117,0.297709923664122,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e => exists o : (e, dbp:component, o) in G
1,145,393,145,0.368956743002545,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e => exists o : (e, dbp:component, o) in G
1,119,393,119,0.302798982188295,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e => exists o : (e, dbp:component, o) in G
1,69,393,69,0.175572519083969,1,dbo:CombinationDrug in c_e and 'It is taken by' in l_e => exists o : (e, dbp:component, o) in G
1,75,393,75,0.190839694656489,1,dbo:CombinationDrug in c_e and 'among others is a' in l_e => exists o : (e, dbp:component, o) in G
1,76,393,76,0.193384223918575,1,dbo:CombinationDrug in c_e and 'for the treatment of' in l_e => exists o : (e, dbp:component, o) in G
1,71,393,71,0.180661577608142,1,dbo:CombinationDrug in c_e and 'is a combination of' in l_e => exists o : (e, dbp:component, o) in G
1,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'medication used to treat' in l_e => exists o : (e, dbp:component, o) in G
1,72,393,72,0.183206106870229,1,dbo:CombinationDrug in c_e and 'is taken by mouth' in l_e => exists o : (e, dbp:component, o) in G
1,55,393,55,0.139949109414758,1,dbo:CombinationDrug in c_e and 'in the United States' in l_e => exists o : (e, dbp:component, o) in G
1,53,393,53,0.134860050890585,1,dbo:CombinationDrug in c_e and 'use in' in l_e => exists o : (e, dbp:component, o) in G
1,43,393,43,0.10941475826972,1,dbo:CombinationDrug in c_e and 'used for' in l_e => exists o : (e, dbp:component, o) in G
1,51,393,51,0.129770992366412,1,dbo:CombinationDrug in c_e and 'It contains' in l_e => exists o : (e, dbp:component, o) in G
1,150,393,150,0.381679389312977,1,dbo:CombinationDrug in c_e and 'the brand' in l_e => exists o : (e, dbp:component, o) in G
1,59,393,59,0.150127226463104,1,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => exists o : (e, dbp:component, o) in G
1,86,393,86,0.21882951653944,1,dbo:CombinationDrug in c_e and 'others is' in l_e => exists o : (e, dbp:component, o) in G
1,93,393,93,0.236641221374046,1,dbo:CombinationDrug in c_e and 'to treat' in l_e => exists o : (e, dbp:component, o) in G
1,68,393,68,0.173027989821883,1,dbo:CombinationDrug in c_e and 'the United' in l_e => exists o : (e, dbp:component, o) in G
1,61,393,61,0.155216284987277,1,dbo:CombinationDrug in c_e and 'combination drug' in l_e => exists o : (e, dbp:component, o) in G
1,82,393,82,0.208651399491094,1,dbo:CombinationDrug in c_e and 'by mouth' in l_e => exists o : (e, dbp:component, o) in G
1,44,393,44,0.111959287531807,1,dbo:CombinationDrug in c_e and 'was approved' in l_e => exists o : (e, dbp:component, o) in G
1,76,393,76,0.193384223918575,1,dbo:CombinationDrug in c_e and 'is taken' in l_e => exists o : (e, dbp:component, o) in G
1,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'brand names' in l_e => exists o : (e, dbp:component, o) in G
1,68,393,68,0.173027989821883,1,dbo:CombinationDrug in c_e and 'United States' in l_e => exists o : (e, dbp:component, o) in G
1,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'known as' in l_e => exists o : (e, dbp:component, o) in G
1,181,393,181,0.460559796437659,1,dbo:CombinationDrug in c_e and 'a combination' in l_e => exists o : (e, dbp:component, o) in G
1,78,393,78,0.198473282442748,1,dbo:CombinationDrug in c_e and 'taken by' in l_e => exists o : (e, dbp:component, o) in G
1,107,393,107,0.272264631043257,1,dbo:CombinationDrug in c_e and 'used to' in l_e => exists o : (e, dbp:component, o) in G
1,54,393,54,0.137404580152672,1,dbo:CombinationDrug in c_e and 'medication used' in l_e => exists o : (e, dbp:component, o) in G
1,113,393,113,0.287531806615776,1,dbo:CombinationDrug in c_e and 'combination of' in l_e => exists o : (e, dbp:component, o) in G
1,139,393,139,0.353689567430025,1,dbo:CombinationDrug in c_e and 'brand name' in l_e => exists o : (e, dbp:component, o) in G
1,48,393,48,0.122137404580153,1,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => exists o : (e, dbp:component, o) in G
1,80,393,80,0.203562340966921,1,dbo:CombinationDrug in c_e and 'combination medication' in l_e => exists o : (e, dbp:component, o) in G
1,168,393,168,0.427480916030534,1,dbo:CombinationDrug in c_e and 'sold under' in l_e => exists o : (e, dbp:component, o) in G
1,88,393,88,0.223918575063613,1,dbo:CombinationDrug in c_e and 'among others' in l_e => exists o : (e, dbp:component, o) in G
1,72,393,72,0.183206106870229,1,dbo:CombinationDrug in c_e and 'trade name' in l_e => exists o : (e, dbp:component, o) in G
1,55,393,55,0.139949109414758,1,dbo:CombinationDrug in c_e and 'approved' in l_e => exists o : (e, dbp:component, o) in G
1,71,393,71,0.180661577608142,1,dbo:CombinationDrug in c_e and 'United' in l_e => exists o : (e, dbp:component, o) in G
1,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'effects' in l_e => exists o : (e, dbp:component, o) in G
1,96,393,96,0.244274809160305,1,dbo:CombinationDrug in c_e and 'treat' in l_e => exists o : (e, dbp:component, o) in G
1,64,393,64,0.162849872773537,1,dbo:CombinationDrug in c_e and 'estrogen' in l_e => exists o : (e, dbp:component, o) in G
1,90,393,90,0.229007633587786,1,dbo:CombinationDrug in c_e and 'others' in l_e => exists o : (e, dbp:component, o) in G
1,70,393,70,0.178117048346056,1,dbo:CombinationDrug in c_e and 'marketed' in l_e => exists o : (e, dbp:component, o) in G
1,119,393,119,0.302798982188295,1,dbo:CombinationDrug in c_e and 'drug' in l_e => exists o : (e, dbp:component, o) in G
1,56,393,56,0.142493638676845,1,dbo:CombinationDrug in c_e and 'injection' in l_e => exists o : (e, dbp:component, o) in G
1,163,393,163,0.414758269720102,1,dbo:CombinationDrug in c_e and 'medication' in l_e => exists o : (e, dbp:component, o) in G
1,46,393,46,0.11704834605598,1,dbo:CombinationDrug in c_e and 'known' in l_e => exists o : (e, dbp:component, o) in G
1,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists o : (e, dbp:component, o) in G
