value,supA,supB,supAB,condBA,condAB,string
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer' in l_e
0.957427107756338,36,33,33,1,0.916666666666667,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound' in l_e
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound' in l_e
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound trainer' in l_e
0.943279742605906,569,615,558,0.907317073170732,0.98066783831283,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Jockey) in G => 'jockey' in l_e
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and (e, dbo:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Greyhound_trainer) in G => 'greyhound trainer He' in l_e
0.90988581450119,527,615,518,0.842276422764228,0.98292220113852,dbo:Jockey in c_e and (e, dbp:occupation, dbr:Jockey) in G => 'jockey' in l_e
0.908025222073467,34,30,29,0.966666666666667,0.852941176470588,dbo:Jockey in c_e and (e, dbp:race, "Classic/Feature wins:"@en) in G => 'greyhound trainer He' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Jockey in c_e and (e, dbo:birthPlace, dbr:Panama) in G => 'Panama' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Jockey in c_e and (e, dbp:birthPlace, dbr:Panama) in G => 'Panama' in l_e
