value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,24,23,23,1,0.958333333333333,dbo:RacingDriver in c_e and 'Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:RacingDriver in c_e and 'a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.975,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.975,19,20,19,0.95,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and 'a Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'in the TCR Asia Series' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and 'competing in the TCR Asia' in l_e => (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G
0.95,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.95,18,20,18,0.9,1,dbo:RacingDriver in c_e and 'in the D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.95,20,20,19,0.95,0.95,dbo:RacingDriver in c_e and 'the D1' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.934782608695652,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and 'is a Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.934782608695652,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and 'D1 Grand Prix' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.928571428571429,21,18,18,1,0.857142857142857,dbo:RacingDriver in c_e and 'Austrian' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'Japanese professional drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'the D1 Grand Prix series' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'D1 Grand Prix series' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'a Japanese professional drifting' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.925,17,20,17,0.85,1,dbo:RacingDriver in c_e and 'Japanese professional drifting driver' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.924444444444444,108,100,96,0.96,0.888888888888889,dbo:RacingDriver in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.923684210526316,19,20,18,0.9,0.947368421052632,dbo:RacingDriver in c_e and 'in the D1' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:RacingDriver in c_e and 'Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:RacingDriver in c_e and 'D1 Grand' in l_e => (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G
0.906818181818182,20,22,19,0.863636363636364,0.95,dbo:RacingDriver in c_e and 'is a Mexican' in l_e => (e, dbp:nationality, "Mexican"@en) in G
