value,supA,supB,supAB,condBA,condAB,string
0.914898471366644,4277,4383,4010,0.914898471366644,0.93757306523264,dbo:BaseballPlayer in c_e and (e, dbo:position, dbr:Pitcher) in G => 'pitcher' in l_e
0.900296600501939,4209,4383,3946,0.900296600501939,0.937514849132811,dbo:BaseballPlayer in c_e and (e, dbp:position, dbr:Pitcher) in G => 'pitcher' in l_e
0.897596656217346,957,947,859,0.907074973600845,0.897596656217346,dbo:BaseballPlayer in c_e and (e, dbo:position, dbr:Catcher) in G => 'catcher' in l_e
0.89545934530095,943,947,848,0.89545934530095,0.899257688229056,dbo:BaseballPlayer in c_e and (e, dbp:position, dbr:Catcher) in G => 'catcher' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.70' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7 in' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in 1.70' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 in 1.70 m' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7 in 1.70' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in 1.70 m' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.70 m' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 in 1.70' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in' in l_e
0.885469661248294,8059,7464,7136,0.956055734190782,0.885469661248294,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Major' in l_e
0.885262116716123,8088,7464,7160,0.959271168274384,0.885262116716123,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Major' in l_e
0.881923837784372,8088,8068,7133,0.884110064452157,0.881923837784372,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'League' in l_e
0.881383242439266,8059,8068,7111,0.881383242439266,0.882367539396948,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'League' in l_e
0.88,23,25,22,0.88,0.956521739130435,dbo:BaseballPlayer in c_e and (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 5' in l_e
0.875,23,24,21,0.875,0.91304347826087,dbo:BaseballPlayer in c_e and (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 5 in' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 0 in 1.83' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0 in 1.83 m' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.83' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0 in 1.83' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.83 m' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 0 in 1.83 m' in l_e
0.871794871794872,39,39,34,0.871794871794872,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 ft 0 in 1.83' in l_e
0.859660007445092,8059,7253,6928,0.955190955466703,0.859660007445092,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Major League' in l_e
0.859297725024728,8088,7253,6950,0.95822418309665,0.859297725024728,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Major League' in l_e
0.855421686746988,165,166,142,0.855421686746988,0.860606060606061,dbo:BaseballPlayer in c_e and (e, dbp:ft, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft' in l_e
0.85,39,40,34,0.85,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 ft 0 in' in l_e
0.85,39,40,34,0.85,0.871794871794872,dbo:BaseballPlayer in c_e and (e, dbp:in, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '6 ft 0' in l_e
0.847826086956522,44,46,39,0.847826086956522,0.886363636363636,dbo:BaseballPlayer in c_e and (e, dbo:debutTeam, dbr:Boston_Beaneaters) in G => 'the Boston Beaneaters' in l_e
0.847304648862512,8088,7978,6853,0.858987214840812,0.847304648862512,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Baseball' in l_e
0.847127435165653,8059,7978,6827,0.855728252694911,0.847127435165653,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Baseball' in l_e
0.841171361211068,8059,7108,6779,0.953714124929657,0.841171361211068,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'League Baseball' in l_e
0.840999010880316,8088,7108,6802,0.95694991558807,0.840999010880316,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'League Baseball' in l_e
0.84,23,25,21,0.84,0.91304347826087,dbo:BaseballPlayer in c_e and (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 in' in l_e
