value,supA,supB,supAB,condBA,condAB,string
0.891975308641975,324,35,35,1,0.108024691358025,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer Olympics in' in l_e(c,p,os)
0.891975308641975,324,35,35,1,0.108024691358025,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Olympics in' in l_e(c,p,os)
0.889943074003795,527,58,58,1,0.110056925996205,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual medley events' in l_e(c,p,os)
0.876660341555977,527,65,65,1,0.123339658444023,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual medley' in l_e(c,p,os)
0.873106060606061,527,66,65,0.984848484848485,0.123339658444023,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual' in l_e(c,p,os)
0.872282608695652,730,88,82,0.931818181818182,0.112328767123288,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Butterfly_stroke) in G => 'butterfly' in l_e(c,p,os)
0.870967741935484,527,68,68,1,0.129032258064516,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual medley events' in l_e(c,p,os)
0.865853658536585,324,40,36,0.9,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Olympics' in l_e(c,p,os)
0.865853658536585,324,40,36,0.9,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer Olympics' in l_e(c,p,os)
0.860182370820669,324,41,36,0.878048780487805,0.111111111111111,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer' in l_e(c,p,os)
0.854166666666667,527,76,75,0.986842105263158,0.142314990512334,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'medley events' in l_e(c,p,os)
0.846590909090909,527,80,79,0.9875,0.149905123339658,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual medley' in l_e(c,p,os)
0.839622641509434,527,82,79,0.963414634146341,0.149905123339658,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual' in l_e(c,p,os)
0.819148936170213,94,17,17,1,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic swimmer. ' in l_e(c,p,os)
0.808510638297872,94,18,18,1,0.191489361702128,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.797872340425532,94,19,19,1,0.202127659574468,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic swimmer' in l_e(c,p,os)
0.765957446808511,94,22,22,1,0.234042553191489,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic' in l_e(c,p,os)
0.761904761904762,527,111,92,0.828828828828829,0.174573055028463,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'medley' in l_e(c,p,os)
0.748161764705882,94,501,51,0.101796407185629,0.542553191489362,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'born' in l_e(c,p,so)
0.744897959183674,94,21,17,0.80952380952381,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic swimmer. ' in l_e(c,p,os)
0.74468085106383,25,130,14,0.107692307692308,0.56,dbo:Swimmer in c_e and (e, dbp:birthPlace, dbr:Austria-Hungary) in G => ' swimmer. ' in l_e(c,p,os)
0.696969696969697,94,25,20,0.8,0.212765957446809,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic swimmer' in l_e(c,p,os)
0.666666666666667,94,28,23,0.821428571428571,0.24468085106383,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'n Paralympic' in l_e(c,p,os)
0.633173843700159,2226,638,356,0.557993730407524,0.159928122192273,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Freestyle_swimming) in G => ' events. ' in l_e(c,p,os)
0.628571428571429,94,28,17,0.607142857142857,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => ' Paralympic swimmer. ' in l_e(c,p,os)
