value,supA,supB,supAB,condBA,condAB,string
0.867088607594937,157,20,19,0.95,0.121019108280255,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.859154929577465,141,19,18,0.947368421052632,0.127659574468085,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => ' (French: ' in l_e(c,p,so)
0.781818181818182,157,28,20,0.714285714285714,0.127388535031847,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.76510067114094,141,27,19,0.703703703703704,0.134751773049645,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Tram) in G => 'French' in l_e(c,p,so)
0.677018633540373,286,68,32,0.470588235294118,0.111888111888112,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.664670658682635,294,72,32,0.444444444444444,0.108843537414966,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Rapid_transit) in G => 'system' in l_e(c,p,os)
0.625,40,15,15,1,0.375,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => ' (French: Tramway de ' in l_e(c,p,so)
0.602739726027397,65,21,13,0.619047619047619,0.2,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.6,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.6,40,16,16,1,0.4,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.583333333333333,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway de' in l_e(c,p,so)
0.583333333333333,36,15,15,1,0.416666666666667,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway de' in l_e(c,p,so)
0.555555555555556,50,20,16,0.8,0.32,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bicycle_sharing_system) in G => 'public' in l_e(c,p,so)
0.552631578947368,286,97,41,0.422680412371134,0.143356643356643,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.5,40,20,20,1,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.487179487179487,65,27,14,0.518518518518518,0.215384615384615,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.474358974358974,65,28,15,0.535714285714286,0.230769230769231,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.472222222222222,36,19,19,1,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French Tramway' in l_e(c,p,so)
0.463414634146341,40,21,20,0.952380952380952,0.5,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.442622950819672,93,39,10,0.256410256410256,0.10752688172043,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => 'system in' in l_e(c,p,os)
0.432432432432432,36,20,19,0.95,0.527777777777778,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'Tramway' in l_e(c,p,so)
0.400943396226415,157,72,17,0.236111111111111,0.10828025477707,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Tram) in G => 'system' in l_e(c,p,os)
0.226086956521739,153,101,24,0.237623762376238,0.156862745098039,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.194312796208531,138,97,24,0.247422680412371,0.173913043478261,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Commuter_rail) in G => ' is a ' in l_e(c,p,so)
0.171717171717172,46,63,10,0.158730158730159,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'transit' in l_e(c,p,so)
0.138157894736842,93,72,13,0.180555555555556,0.139784946236559,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => 'system' in l_e(c,p,os)
0.123287671232877,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city of' in l_e(c,p,so)
0.123287671232877,46,37,10,0.27027027027027,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'the city' in l_e(c,p,so)
0.119047619047619,36,31,25,0.806451612903226,0.694444444444444,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:France) in G => 'French' in l_e(c,p,so)
0.11875,78,97,15,0.154639175257732,0.192307692307692,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.105769230769231,123,101,16,0.158415841584158,0.130081300813008,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Light_rail) in G => ' is a ' in l_e(c,p,so)
0.102040816326531,40,35,26,0.742857142857143,0.65,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:France) in G => 'French' in l_e(c,p,so)
0.0789473684210527,46,40,10,0.25,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city of' in l_e(c,p,so)
0.0746268656716418,78,68,12,0.176470588235294,0.153846153846154,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Bus_rapid_transit) in G => 'system' in l_e(c,p,os)
0.0641711229946524,105,93,11,0.118279569892473,0.104761904761905,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'operated' in l_e(c,p,so)
0.0574712643678161,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid' in l_e(c,p,so)
0.0574712643678161,46,51,10,0.196078431372549,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'rapid transit' in l_e(c,p,so)
0.0512820512820513,46,42,10,0.238095238095238,0.217391304347826,dbo:PublicTransitSystem in c_e and (e, dbp:locale, dbr:India) in G => 'city' in l_e(c,p,so)
0.0451977401129943,93,101,17,0.168316831683168,0.182795698924731,dbo:PublicTransitSystem in c_e and (e, dbo:type, dbr:Bus_rapid_transit) in G => ' is a ' in l_e(c,p,so)
0.0396039603960397,105,113,16,0.141592920353982,0.152380952380952,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'railroad' in l_e(c,p,so)
0.0327868852459017,65,69,12,0.173913043478261,0.184615384615385,dbo:PublicTransitSystem in c_e and (e, dbo:location, dbr:Ontario) in G => 'railway' in l_e(c,p,so)
0.026595744680851,102,97,11,0.11340206185567,0.107843137254902,dbo:PublicTransitSystem in c_e and (e, dbp:transitType, dbr:Light_rail) in G => ' is a ' in l_e(c,p,so)
