value,supA,supB,supAB,condBA,condAB,string
0.851314306390689,39,34,31,0.911764705882353,0.794871794871795,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire' in l_e
0.834622326111986,38,34,30,0.882352941176471,0.789473684210526,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire' in l_e
0.78509286627666,39,26,25,0.961538461538462,0.641025641025641,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire' in l_e
0.768615138264418,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire' in l_e
0.768615138264418,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire' in l_e
0.763541715570933,38,26,24,0.923076923076923,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire' in l_e
0.746218537201508,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire' in l_e
0.746218537201508,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire' in l_e
0.733799385705343,39,21,21,1,0.538461538461538,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire businessman' in l_e
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire businessman' in l_e
0.697982440452113,39,19,19,1,0.487179487179487,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire businessman' in l_e
0.683932789356274,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.679366220486757,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire businessman' in l_e
0.679366220486757,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire businessman' in l_e
0.669890634808308,38,19,18,0.947368421052632,0.473684210526316,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire businessman' in l_e
0.650011245966592,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire businessman' in l_e
0.650011245966592,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire businessman' in l_e
0.638284738504225,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.562131657356643,266,297,158,0.531986531986532,0.593984962406015,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.560030223244499,268,297,158,0.531986531986532,0.58955223880597,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.557816394071824,266,341,168,0.49266862170088,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.555731091841511,268,341,168,0.49266862170088,0.626865671641791,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.540537759975053,729,213,213,1,0.292181069958848,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.537852874200477,56,80,36,0.45,0.642857142857143,dbo:BusinessPerson in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.522912516583797,56,80,35,0.4375,0.625,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e
0.514824191947045,87,34,28,0.823529411764706,0.32183908045977,dbo:BusinessPerson in c_e and exists o : (e, dbp:spouse, o) in G => 'billionaire' in l_e
0.512541706618775,266,213,122,0.572769953051643,0.458646616541353,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
0.510625656148944,268,213,122,0.572769953051643,0.455223880597015,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'is an American' in l_e
0.50097943286812,51,80,32,0.4,0.627450980392157,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.494445896116093,43,80,29,0.3625,0.674418604651163,dbo:BusinessPerson in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.489696468824258,38,80,27,0.3375,0.710526315789474,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.485736186985333,729,172,172,1,0.235939643347051,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'businessman' in l_e
0.483698258770496,197,297,117,0.393939393939394,0.593908629441624,dbo:BusinessPerson in c_e and exists o : (e, dbp:occupation, o) in G => 'an American' in l_e
0.482953985026019,201,297,118,0.397306397306397,0.587064676616915,dbo:BusinessPerson in c_e and exists o : (e, dbo:occupation, o) in G => 'an American' in l_e
0.478422264746981,197,341,124,0.363636363636364,0.629441624365482,dbo:BusinessPerson in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.477457582547233,201,341,125,0.366568914956012,0.621890547263682,dbo:BusinessPerson in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e
0.476864650699288,266,172,102,0.593023255813954,0.383458646616541,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'businessman' in l_e
0.475081972867964,268,172,102,0.593023255813954,0.380597014925373,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'businessman' in l_e
0.472857234622359,729,163,163,1,0.223593964334705,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.471191263815273,134,297,94,0.316498316498317,0.701492537313433,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'an American' in l_e
0.465840361101804,266,163,97,0.595092024539877,0.364661654135338,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.464098895712297,268,163,97,0.595092024539877,0.361940298507463,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.462568846884298,87,26,22,0.846153846153846,0.252873563218391,dbo:BusinessPerson in c_e and exists o : (e, dbp:spouse, o) in G => 'American billionaire' in l_e
0.458454760816892,134,341,98,0.287390029325513,0.73134328358209,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.451753951452626,56,35,20,0.571428571428571,0.357142857142857,dbo:BusinessPerson in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American businessman' in l_e
0.450956033929933,70,34,22,0.647058823529412,0.314285714285714,dbo:BusinessPerson in c_e and exists o : (e, dbp:children, o) in G => 'billionaire' in l_e
0.450287264631874,87,25,21,0.84,0.241379310344828,dbo:BusinessPerson in c_e and exists o : (e, dbp:spouse, o) in G => 'an American billionaire' in l_e
0.450287264631874,87,25,21,0.84,0.241379310344828,dbo:BusinessPerson in c_e and exists o : (e, dbp:spouse, o) in G => 'is an American billionaire' in l_e
0.449853797908473,134,213,76,0.356807511737089,0.567164179104478,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'is an American' in l_e
0.439812081638309,134,163,65,0.398773006134969,0.485074626865672,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.438228132081453,729,140,140,1,0.192043895747599,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'company' in l_e
0.430331482911935,729,135,135,1,0.185185185185185,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'executive' in l_e
0.429641416935821,134,34,29,0.852941176470588,0.216417910447761,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'billionaire' in l_e
0.429166253879994,56,35,19,0.542857142857143,0.339285714285714,dbo:BusinessPerson in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American businessman' in l_e
