value,supA,supB,supAB,condBA,condAB,string
0.679099750101732,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.62257280636469,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.62257280636469,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbp:name, e) in G
0.62257280636469,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbp:name, e) in G
0.615840287135601,27,25,16,0.64,0.592592592592593,dbo:NationalFootballLeagueSeason in c_e and 'based in' in l_e => exists s : (s, dbo:tenant, e) in G
0.615457454896664,44,24,20,0.833333333333333,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbp:name, e) in G
0.580947501931113,40,24,18,0.75,0.45,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.570781792985393,17,26,12,0.461538461538462,0.705882352941177,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => exists s : (s, dbp:from, e) in G
0.518874521662771,28,26,14,0.538461538461538,0.5,dbo:NationalFootballLeagueSeason in c_e and 'The 1966' in l_e => exists s : (s, dbp:from, e) in G
0.507883497632286,1820,668,560,0.838323353293413,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.507605926801258,1809,668,558,0.835329341317365,0.308457711442786,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.506232355191283,1845,668,562,0.841317365269461,0.304607046070461,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.505941297410549,1834,668,560,0.838323353293413,0.305343511450382,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
