value,supA,supB,supAB,condBA,condAB,string
0.86532581129302,3091,4128,3091,0.748788759689923,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.864453192980215,3090,4135,3090,0.747279322853688,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.82084964047778,2710,4022,2710,0.673794132272501,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.792864251262618,2595,4128,2595,0.628633720930233,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.79204020759517,2594,4135,2594,0.6273276904474,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.777643703587787,358,592,358,0.60472972972973,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.774910620685823,1975,3289,1975,0.600486470051687,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.746803638423173,1836,3292,1836,0.55771567436209,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.635436239383019,1624,4022,1624,0.403779214321233,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.608656271214968,1490,4022,1490,0.370462456489309,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.5964839794516,1431,4022,1431,0.355793137742417,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.573099956742018,1321,4022,1321,0.328443560417703,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.555987069653262,183,592,183,0.309121621621622,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
