value,supA,supB,supAB,condBA,condAB,string
0.9963,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.9963,9963,10000,9963,0.9963,1,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:year, o) in G
0.996298519407763,9963,9996,9959,0.996298519407763,0.999598514503664,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:conference, o) in G
0.996291098636728,9963,9976,9939,0.996291098636728,0.997591087021981,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:record, o) in G
0.992271404195523,9963,9923,9886,0.99627128892472,0.992271404195523,dbo:NCAATeamSeason in c_e and 'team' in l_e => exists o : (e, dbp:headCoach, o) in G
0.977546110665597,9773,9976,9752,0.977546110665597,0.997851222756574,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:record, o) in G
0.977426181598307,9773,9923,9699,0.977426181598307,0.992428118285071,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:headCoach, o) in G
0.977390956382553,9773,9996,9770,0.977390956382553,0.999693031822368,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:conference, o) in G
0.9773,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:team, o) in G
0.9773,9773,10000,9773,0.9773,1,dbo:NCAATeamSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:vtotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Nebraska Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:NCAATeamSeason in c_e and 'Cornhuskers football team was' in l_e => exists o : (e, dbp:htotal, o) in G
0.938451776649746,3131,3152,2958,0.938451776649746,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:nextYear, o) in G
0.936968168925307,3173,3152,2973,0.943210659898477,0.936968168925307,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:nextYear, o) in G
0.92568407960199,3173,3216,2977,0.92568407960199,0.938228805546801,dbo:NCAATeamSeason in c_e and 'basketball' in l_e => exists o : (e, dbp:prevYear, o) in G
0.919776119402985,3131,3216,2958,0.919776119402985,0.944746087511977,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:prevYear, o) in G
0.915898155573376,9149,9976,9137,0.915898155573376,0.998688381243852,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:record, o) in G
0.9149,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:team, o) in G
0.9149,9149,10000,9149,0.9149,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:year, o) in G
0.914865946378551,9149,9996,9145,0.914865946378551,0.999562793747951,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:conference, o) in G
0.914844301118613,9149,9923,9078,0.914844301118613,0.992239589026123,dbo:NCAATeamSeason in c_e and 'represented' in l_e => exists o : (e, dbp:headCoach, o) in G
0.887256467582242,3131,2881,2778,0.964248524817772,0.887256467582242,dbo:NCAATeamSeason in c_e and 'basketball team' in l_e => exists o : (e, dbp:opponent, o) in G
